"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","1","-27.8","12",NA,"-18.1","12","-37.7","12","",,NA,"",,NA,"","","",,NA,"870.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","2","-31.2","2",NA,"-18.7","2","-43.5","2","",,NA,"",,NA,"","","",,NA,"1278.1","0.0"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","3","-26.9","0",NA,"-14.1","0","-41.2","0","",,NA,"",,NA,"","","",,NA,"1391.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","4","-18.4","0",NA,"-0.1","0","-40.6","0","",,NA,"",,NA,"","","",,NA,"1093.2","0.0"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","5","-6.3","21",NA,"1.1","21","-16.2","21","",,NA,"",,NA,"","","",,NA,"242.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","6","7.8","15",NA,"21.4","15","-0.9","15","",,NA,"",,NA,"","","",,NA,"153.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","7","11.2","0",NA,"27.7","0","1.3","0","",,NA,"",,NA,"","","",,NA,"213.2","3.4"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","8","9.1","0",NA,"27.7","0","0.6","0","",,NA,"",,NA,"","","",,NA,"278.7","1.3"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","9","5.0","0",NA,"19.0","0","-4.3","0","",,NA,"",,NA,"","","",,NA,"391.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","10","-0.6","1",NA,"6.4","1","-15.1","1","",,NA,"",,NA,"","","",,NA,"557.2","0.0"
"KUGLUKTUK A","-115.144","67.817","2300905","NU","2021","11","-15.2","1",NA,"-1.2","1","-33.2","1","",,NA,"",,NA,"","","",,NA,"964.1","0.0"
