"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","1","-33.4","0",NA,"-16.1","0","-48.3","0","8.6","0",NA,"8.6","0",NA,"79.0","3","","",NA,"1592.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","2","-35.0","0",NA,"-20.6","0","-42.8","0","1.1","0",NA,"1.1","0",NA,"79.0","0","","",NA,"1483.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","3","-22.9","0",NA,"-3.9","0","-41.1","0","16.5","0",NA,"16.5","0",NA,"94.0","5","","",NA,"1268.5","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","4","-16.7","0",NA,"5.0","0","-38.3","0","12.3","0",NA,"13.0","0",NA,"102.0","5","","",NA,"1042.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","5","-7.6","0",NA,"7.8","0","-28.9","0","12.3","0",NA,"17.7","0",NA,"84.0","7","","",NA,"793.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","6","5.9","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"30.8","0",NA,"0.0","4","","",NA,"362.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","7","13.3","0",NA,"28.3","0","3.3","0","0.0","0",NA,"28.0","0",NA,"0.0","9","","",NA,"152.8","7.2"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","8","10.7","0",NA,"21.7","0","0.6","0","0.0","0",NA,"45.2","0",NA,"0.0","7","","",NA,"225.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","9","5.8","0",NA,"16.1","0","-2.2","0","0.0","0",NA,"24.7","0",NA,"0.0","6","","",NA,"364.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","10","-2.8","0",NA,"11.7","0","-14.4","0","19.7","0",NA,"29.8","0",NA,"13.0","8","","",NA,"645.4","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","11","-18.5","0",NA,"1.1","0","-31.7","0","11.1","0",NA,"11.1","0",NA,"18.0","3","","",NA,"1096.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1962","12","-26.2","0",NA,"-8.3","0","-40.6","0","20.0","0",NA,"20.0","0",NA,"36.0","2","","",NA,"1369.2","0.0"
