"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","1","-22.6","0",NA,"-8.7","0","-30.4","0","",,NA,"",,NA,"","","",,NA,"1260.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","2","-23.9","0",NA,"-16.8","0","-33.4","0","",,NA,"",,NA,"","","",,NA,"1173.4","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","3","-22.6","0",NA,"-10.8","0","-30.2","0","",,NA,"",,NA,"","","",,NA,"1258.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","4","-15.6","0",NA,"-8.0","0","-25.9","0","",,NA,"",,NA,"","","",,NA,"1007.5","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","5","-7.8","1",NA,"3.0","1","-15.8","0","",,NA,"",,NA,"","","",,NA,"774.0","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","6","0.7","0",NA,"8.2","0","-5.6","0","",,NA,"",,NA,"","","",,NA,"519.8","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","7","10.1","0",NA,"18.9","0","-1.7","0","",,NA,"",,NA,"","","",,NA,"244.0","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","8","5.2","0",NA,"16.8","0","-0.7","0","",,NA,"",,NA,"","","",,NA,"398.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","9","-1.4","0",NA,"7.9","0","-8.1","0","",,NA,"",,NA,"","","",,NA,"581.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","10","-7.9","0",NA,"-0.1","0","-19.6","0","",,NA,"",,NA,"","","",,NA,"802.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","11","-15.4","1",NA,"-8.4","1","-24.0","1","",,NA,"",,NA,"","","",,NA,"968.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2009","12","-15.0","0",NA,"0.7","0","-27.7","0","",,NA,"",,NA,"","","",,NA,"1022.6","0.0"
