"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","1","-30.6","0",NA,"-14.4","0","-43.9","0","1.3","0",NA,"1.3","0",NA,"30.0","1","","",NA,"1506.3","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","2","-32.4","0",NA,"-16.1","0","-46.7","0","1.8","0",NA,"1.8","0",NA,"33.0","1","","",NA,"1460.7","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","3","-27.9","0",NA,"-8.9","0","-43.3","0","3.1","0",NA,"3.1","0",NA,"36.0","1","","",NA,"1421.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","4","-21.0","0",NA,"-4.4","0","-29.4","0","9.4","0",NA,"9.4","0",NA,"43.0","3","","",NA,"1170.8","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","5","-12.7","0",NA,"-1.7","0","-21.7","0","10.1","0",NA,"10.1","0",NA,"48.0","4","","",NA,"952.3","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","6","-1.5","0",NA,"8.9","0","-8.3","0","3.3","0",NA,"3.3","0",NA,"8.0","2","","",NA,"585.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","7","2.8","0",NA,"10.6","0","-2.2","0","1.8","0",NA,"65.3","0",NA,"0.0","7","","",NA,"472.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","8","4.3","0",NA,"12.8","0","-4.4","0","0.8","0",NA,"39.7","0",NA,"0.0","6","","",NA,"424.9","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","9","-0.6","0",NA,"8.3","0","-9.4","0","2.5","0",NA,"25.5","0",NA,"0.0","7","","",NA,"556.9","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","10","-7.1","0",NA,"0.0","0","-18.9","0","12.9","0",NA,"12.9","0",NA,"13.0","3","","",NA,"778.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","11","-21.5","0",NA,"-1.1","0","-40.0","0","18.8","0",NA,"18.8","0",NA,"25.0","4","","",NA,"1185.7","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1968","12","-27.5","0",NA,"-11.7","0","-42.2","0","8.4","0",NA,"8.4","0",NA,"36.0","3","","",NA,"1410.2","0.0"
