"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","1","-32.1","0","-0.1","-22.2","0","-40.6","0","",,NA,"",,NA,"","","","",NA,"1553.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","2","-35.0","0","-2.4","-21.1","0","-48.3","0","",,NA,"",,NA,"","","","",NA,"1482.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","3","-29.3","0","-0.1","-13.9","0","-42.2","0","",,NA,"",,NA,"","","","",NA,"1467.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","4","-20.9","0","-0.1","-7.2","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1165.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","5","-9.3","0","0.0","2.2","0","-25.6","0","",,NA,"",,NA,"","","","",NA,"847.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","6","1.1","8","-1.6","8.3","8","-8.9","8","",,NA,"",,NA,"","","","",NA,"370.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","7","8.9","0","0.0","20.6","0","-1.1","0","0.0","0","0.0","51.0","0","212.0","","7","","",NA,"282.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","8","5.9","25","-0.9","12.8","24","1.7","24","0.0","0","0.0","44.3","17",NA,"","5","","",NA,"72.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","10","-9.2","0","1.2","0.0","0","-24.4","0","7.6","0","48.0","7.6","0","52.0","","1","","",NA,"844.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","11","-22.6","0","-0.3","-6.7","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"1217.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1937","12","-32.8","0","-4.4","-17.2","0","-44.4","0","",,NA,"",,NA,"","","","",NA,"1573.7","0.0"
