"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","1","-25.3","0",NA,"-9.8","0","-36.2","0","",,NA,"7.5","0",NA,"22.0","3","",,NA,"1341.0","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","2","-24.7","2",NA,"-8.5","2","-36.5","1","",,NA,"29.0","2",NA,"21.0","12","",,NA,"1110.3","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","3","-15.9","0",NA,"1.5","0","-38.3","0","",,NA,"60.8","0",NA,"23.0","14","",,NA,"1051.5","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","4","-10.6","0",NA,"2.7","0","-26.4","0","",,NA,"25.2","0",NA,"28.0","9","",,NA,"857.5","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","5","-6.6","0",NA,"4.0","0","-19.0","0","",,NA,"22.3","0",NA,"26.0","5","",,NA,"761.1","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","6","3.0","1",NA,"13.8","1","-7.2","0","",,NA,"20.8","1",NA,"","4","",,NA,"436.2","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","7","6.9","2",NA,"21.4","2","-1.2","2","",,NA,"40.3","2",NA,"","8","",,NA,"320.7","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","8","7.5","2",NA,"20.8","2","-1.5","2","",,NA,"23.0","2",NA,"","4","",,NA,"305.0","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","9","2.5","2",NA,"11.0","1","-4.3","1","",,NA,"59.1","3",NA,"","10","",,NA,"433.6","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","10","-1.6","0",NA,"6.2","0","-13.0","0","",,NA,"24.7","0",NA,"","7","",,NA,"608.0","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","11","-15.2","0",NA,"1.1","0","-30.4","0","",,NA,"9.7","0",NA,"13.0","3","",,NA,"995.4","0.0"
"IQALUIT CLIMATE","-68.544","63.747","2402592","NU","2013","12","-23.3","1",NA,"-10.4","1","-34.5","0","",,NA,"4.8","1",NA,"13.0","0","",,NA,"1238.6","0.0"
