"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","1","-34.7","0","-5.1","-19.9","0","-46.6","0","6.2","0","65.0","6.2","0","66.0","20.0","3","16.1","0","42.0","1634.8","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","2","-28.4","1","1.4","-14.0","1","-44.7","1","26.2","1",NA,"26.2","1",NA,"28.0","7","73.7",".33333333333333333333333333333333333333",NA,"1251.9","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","3","-26.6","0","-1.4","-11.9","0","-44.7","0","13.0","0","115.0","13.0","0","116.0","40.0","7","176.0","0","94.0","1382.5","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","4","-16.0","0","0.0","-2.8","0","-33.6","0","41.4","0","228.0","41.4","0","227.0","66.0","7","192.6","0","80.0","1020.8","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","5","-7.4","0","-0.7","3.3","0","-24.5","0","26.7","0","179.0","28.7","0","151.0","46.0","5","295.3","0","123.0","786.9","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","6","4.1","0","1.1","20.7","0","-3.2","0","0.0","0","0.0","9.1","0","33.0","0.0","3","345.9","0","132.0","416.2","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","7","9.9","0","-0.1","26.5","0","1.9","0","0.0","0",NA,"36.6","0","107.0","0.0","6","291.4","0","93.0","249.6","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","8","8.2","0","0.6","25.4","0","-1.3","0","0.0","0","0.0","23.3","0","39.0","0.0","2","288.8","0","131.0","302.5","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","9","0.1","0","-1.7","8.0","0","-7.9","0","33.0","0","386.0","73.4","0","162.0","1.0","7","66.1","0","60.0","538.5","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","10","-7.4","0","-1.3","1.5","0","-25.3","0","38.5","0","144.0","38.5","0","114.0","29.0","6","61.6","0","87.0","786.9","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","11","-16.5","0","-0.4","-2.8","0","-29.9","0","23.4","0","102.0","23.4","0","102.0","27.0","9","28.5","0","60.0","1035.6","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1991","12","-27.8","0","-3.5","-15.3","0","-40.6","0","11.8","0","80.0","11.8","0","80.0","28.0","3","2.4","0","13.0","1421.2","0.0"
