"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","1","-25.3","0",NA,"-4.4","0","-47.0","0","",,NA,"",,NA,"","","",,NA,"1341.6","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","2","-28.9","1",NA,"-10.9","1","-44.9","1","",,NA,"",,NA,"","","",,NA,"1266.9","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","3","-29.1","0",NA,"-13.3","0","-45.5","0","",,NA,"",,NA,"","","",,NA,"1459.5","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","4","-18.8","0",NA,"-3.9","0","-36.0","0","",,NA,"",,NA,"","","",,NA,"1103.0","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","5","-7.6","0",NA,"1.9","0","-22.9","0","",,NA,"",,NA,"","","",,NA,"793.6","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","6","2.2","2",NA,"15.9","2","-10.6","2","",,NA,"",,NA,"","","",,NA,"442.9","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","7","7.6","1",NA,"20.4","1","0.8","1","",,NA,"",,NA,"","","",,NA,"312.2","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","8","5.5","1",NA,"16.3","1","-2.8","1","",,NA,"",,NA,"","","",,NA,"376.1","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","9","0.7","0",NA,"10.9","0","-7.9","0","",,NA,"",,NA,"","","",,NA,"519.6","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","10","-0.1","1",NA,"7.7","1","-6.4","1","",,NA,"",,NA,"","","",,NA,"543.7","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2021","11","-15.0","0",NA,"-3.6","0","-29.6","0","",,NA,"",,NA,"","","",,NA,"990.8","0.0"
