"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","1","-23.2","0","4.1","-6.9","0","-45.2","0","4.6","0","24.0","2.4","0","23.0","65.0","1","13.9","0","78.0","1278.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","2","-27.3","0","0.4","-9.6","0","-43.0","0","14.2","0","87.0","9.5","0","113.0","57.0","5","89.8","0","116.0","1267.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","3","-26.4","0","-1.1","-4.2","0","-39.8","0","24.2","0","125.0","14.3","0","144.0","60.0","6","151.1","0","94.0","1375.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","4","-12.2","0","4.2","8.6","0","-35.9","0","0.8","0","4.0","0.2","0","2.0","3.0","0","288.3","0","124.0","905.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","5","-4.6","0","0.7","7.6","0","-14.7","0","3.8","0","24.0","3.6","0","25.0","0.0","1","269.1","0","109.0","700.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","6","7.5","0","2.0","23.3","0","-3.2","0","0.0","0","0.0","5.0","0","30.0","0.0","3","385.0","0","103.0","316.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","7","9.1","0","-1.7","20.7","0","0.3","0","0.0","0","0.0","4.2","0","9.0","0.0","2","376.7","0","110.0","274.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","8","8.8","0","-0.1","24.4","0","-4.4","0","0.2","0","91.0","32.9","0","73.0","0.0","8","155.3","0","75.0","284.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","9","2.7","0","-0.5","21.0","0","-8.0","0","9.0","0","116.0","13.0","0","34.0","4.0","3","101.9","0","112.0","457.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","10","-8.0","0","-1.4","0.7","0","-25.5","0","45.0","0","128.0","25.2","0","95.0","31.0","8","38.7","0","76.0","807.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","11","-17.6","0","1.1","-3.3","0","-29.2","0","24.6","0","97.0","7.4","0","57.0","28.0","1","16.3","0","83.0","1067.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1995","12","-30.5","0","-6.1","-16.8","0","-43.4","0","23.0","0","105.0","8.0","0","77.0","20.0","2","0.0","0","0.0","1504.7","0.0"
