"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","1","-29.1","13",NA,"-16.1","13","-41.7","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"846.9","0.0"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","2","-30.4","0",NA,"-18.9","0","-38.9","0","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"1354.3","0.0"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","3","-33.6","11",NA,"-26.7","11","-43.9","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1031.0","0.0"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","4","-21.6","0",NA,"-1.7","0","-37.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1188.0","0.0"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","5","-8.2","0",NA,"7.8","0","-24.4","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"812.3","0.0"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","6","5.7","0",NA,"22.2","0","-2.8","0","0.0","0",NA,"0.5","0",NA,"","0","","",NA,"369.1","0.0"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","7","10.6","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"10.3","0",NA,"","3","","",NA,"231.0","1.2"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","8","7.0","0",NA,"22.2","0","-1.7","0","1.5","0",NA,"31.0","0",NA,"","7","","",NA,"341.4","0.0"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","9","-1.2","1",NA,"11.1","0","-7.8","1","3.9","0",NA,"3.9","0",NA,"","2","","",NA,"555.4","0.0"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","10","-11.7","0",NA,"-2.2","0","-22.2","0","15.8","0",NA,"15.8","0",NA,"","6","","",NA,"921.0","0.0"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","11","-20.0","0",NA,"-7.2","0","-31.7","0","3.5","0",NA,"3.5","0",NA,"","1","","",NA,"1138.6","0.0"
"BERNARD HARBOUR","-114.833","68.783","2300555","NU","1961","12","-30.2","6",NA,"-15.0","6","-41.7","0","2.2","0",NA,"2.2","0",NA,"","1","","",NA,"1206.2","0.0"
