"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","1","-30.4","0","1.6","-17.1","0","-42.9","0","1.8","0","27.0","1.8","0","31.0","21.0","1","2.0","0","28.0","1499.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","2","-31.2","0","1.4","-13.5","0","-41.9","0","5.0","0","84.0","4.2","0","85.0","27.0","0","74.0","0","100.0","1425.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","3","-27.8","0","1.5","-7.0","0","-39.7","0","4.2","0","50.0","3.8","0","54.0","","1","180.7","0","107.0","1418.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","4","-20.5","0","0.2","-0.5","0","-33.6","0","3.0","0","44.0","3.0","0","53.0","30.0","1","230.8","0","84.0","1156.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","5","-9.0","0","0.3","0.8","0","-18.7","0","4.2","0","58.0","3.6","0","51.0","33.0","1","250.0","0","102.0","836.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","6","2.6","0","-0.1","15.0","0","-10.6","0","1.2","0","32.0","3.0","0","22.0","0.0","2","402.4","0","138.0","461.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","7","10.9","0","2.0","25.2","0","0.6","0","0.0","0","0.0","9.2","0","38.0","0.0","2","468.9","0","140.0","220.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","8","7.7","0","0.9","21.4","0","-1.4","0","0.0","0","0.0","35.7","1",NA,"0.0","8","248.5","0","133.0","320.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","9","-0.4","0","-0.7","11.2","0","-12.5","0","6.2","0","91.0","15.9","0","83.0","1.0","5","74.0","0","103.0","552.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","10","-12.6","0","-2.2","1.0","0","-26.1","0","13.4","0","84.0","12.2","0","83.0","17.0","3","43.0","0","76.0","948.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","11","-22.6","0","-0.3","-11.4","0","-33.6","0","6.8","0","70.0","5.2","0","65.0","23.0","2","16.0","0","91.0","1217.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2000","12","-30.1","0","-1.8","-18.9","0","-40.1","0","3.4","0","50.0","3.2","0","53.0","27.0","1","0.0","29",NA,"1492.6","0.0"
