"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","1","-26.5","3",NA,"-11.1","2","-33.4","1","",,NA,"",,NA,"","","",,NA,"1247.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","2","-28.4","0",NA,"-18.1","0","-35.6","0","",,NA,"",,NA,"","","",,NA,"1298.8","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","3","-24.0","1",NA,"-15.5","1","-32.3","0","",,NA,"",,NA,"","","",,NA,"1260.5","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","4","-15.4","0",NA,"0.3","0","-25.0","0","",,NA,"",,NA,"","","",,NA,"1001.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","5","-5.7","3",NA,"3.4","3","-14.4","2","",,NA,"",,NA,"","","",,NA,"663.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","6","4.0","0",NA,"12.0","0","-3.2","0","",,NA,"",,NA,"","","",,NA,"419.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","7","5.1","0",NA,"19.1","0","-1.8","0","",,NA,"",,NA,"","","",,NA,"399.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","8","3.9","0",NA,"13.2","0","-1.6","0","",,NA,"",,NA,"","","",,NA,"437.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","9","1.0","1",NA,"8.9","0","-16.9","1","",,NA,"",,NA,"","","",,NA,"493.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","10","-5.8","0",NA,"2.1","0","-13.4","0","",,NA,"",,NA,"","","",,NA,"738.8","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","11","-10.9","1",NA,"-0.2","1","-19.9","1","",,NA,"",,NA,"","","",,NA,"837.4","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1998","12","-18.3","1",NA,"-3.1","1","-28.2","1","",,NA,"",,NA,"","","",,NA,"1087.8","0.0"
