"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","1","-29.2","0",NA,"-20.5","0","-38.7","0","",,NA,"2.8","1",NA,"26.0","0","",,NA,"1462.5","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","2","-28.8","5",NA,"-17.0","5","-38.3","5","",,NA,"1.2","5",NA,"30.0","0","",,NA,"1122.6","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","3","-28.6","2",NA,"-14.2","2","-40.2","2","",,NA,"6.2","2",NA,"34.0","1","",,NA,"1350.4","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","4","-15.8","3",NA,"-5.4","3","-27.5","3","",,NA,"4.6","3",NA,"41.0","2","",,NA,"913.0","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","5","-8.9","6",NA,"2.5","6","-24.9","6","",,NA,"10.9","6",NA,"","4","",,NA,"671.8","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","6","1.5","4",NA,"9.1","4","-9.2","4","",,NA,"4.0","4",NA,"","2","",,NA,"430.1","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","7","4.9","23",NA,"10.4","23","0.5","23","",,NA,"2.0","23",NA,"","1","",,NA,"104.8","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","8","3.4","27",NA,"7.2","27","0.7","27","",,NA,"14.1","27",NA,"","2","",,NA,"58.4","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","9","-1.4","11",NA,"4.5","10","-9.9","11","",,NA,"5.5","12",NA,"","2","",,NA,"368.4","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","10","-4.7","20",NA,"-0.2","20","-12.4","20","",,NA,"13.9","19",NA,"","2","",,NA,"249.9","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","11","-19.9","16",NA,"-6.1","16","-32.5","16","",,NA,"3.5","16",NA,"","1","",,NA,"530.6","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2020","12","-23.7","8",NA,"-13.5","8","-38.7","8","",,NA,"12.1","8",NA,"","4","",,NA,"958.1","0.0"
