"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","1","-26.9","0",NA,"-13.2","0","-35.7","0","",,NA,"9.5","3",NA,"","5","",,NA,"1391.3","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","2","-24.8","0",NA,"-7.6","0","-36.5","0","",,NA,"16.5","4",NA,"","6","",,NA,"1240.3","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","3","-24.2","0",NA,"-2.8","0","-38.4","0","",,NA,"10.0","5",NA,"","6","",,NA,"1309.1","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","4","-13.6","1",NA,"1.7","0","-25.7","1","",,NA,"28.0","2",NA,"","8","",,NA,"916.6","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","5","-0.6","0",NA,"5.7","0","-6.0","0","",,NA,"21.5","0",NA,"","8","",,NA,"577.7","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","6","4.7","0",NA,"19.5","0","-1.7","0","",,NA,"49.5","0",NA,"","9","",,NA,"398.7","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","7","7.8","1",NA,"23.9","1","1.4","1","",,NA,"54.0","3",NA,"","14","",,NA,"306.9","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","8","7.5","1",NA,"15.1","1","1.9","1","",,NA,"71.5","1",NA,"","12","",,NA,"315.7","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","9","4.1","0",NA,"12.8","0","-2.6","0","",,NA,"150.0","0",NA,"","13","",,NA,"417.1","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","10","-3.4","0",NA,"4.7","0","-15.3","0","",,NA,"46.0","3",NA,"","8","",,NA,"662.3","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","11","-10.0","0",NA,"0.6","0","-25.6","0","",,NA,"21.5","0",NA,"","7","",,NA,"841.4","0.0"
"IQALUIT AWOS","-68.550","63.750","2402591","NU","2012","12","-17.1","0",NA,"-3.9","0","-30.1","0","",,NA,"4.0","0",NA,"","1","",,NA,"1087.0","0.0"
