"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","1","-24.8","0","0.2","-11.0","0","-36.8","0","30.0","0","124.0","26.0","0","121.0","54.0","11","12.1",".04166666666666666666666666666666666667",NA,"1325.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","2","-20.9","0","4.5","-1.5","0","-35.6","0","33.6","0","139.0","27.6","0","132.0","48.0","10","55.2","0","76.0","1089.7","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","3","-24.0","0","-2.8","-3.5","0","-35.5","0","22.2","1",NA,"17.8","1",NA,"41.0","8","154.6",".95833333333333333333333333333333333333",NA,"1302.1","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","4","-13.7","0","-0.2","-3.0","0","-26.2","0","34.8","0","106.0","30.6","0","104.0","71.0","9","217.0","0","101.0","952.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","5","-4.5","0","0.8","2.9","0","-16.0","0","30.0","0","101.0","27.4","0","87.0","50.0","8","135.3","0","86.0","697.6","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","6","1.1","0","-1.2","14.0","0","-5.2","0","17.2","0","201.0","15.6","0","53.0","0.0","6","243.1","0","110.0","506.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","7","7.8","0","0.0","20.5","0","-0.6","0","0.0","0","0.0","15.4","0","41.0","0.0","5","288.5","0","105.0","317.1","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","8","4.8","0","-1.1","15.8","0","-1.0","0","5.0","0","417.0","145.8","0","274.0","0.0","14","110.0","4.70833333333333333333333333333333333333",NA,"408.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","9","1.1","0","-0.8","9.0","0","-3.5","0","10.2","0","77.0","37.5","0","77.0","1.0","7","96.7",".58333333333333333333333333333333333333",NA,"508.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","10","-8.4","0","-4.8","0.0","0","-23.9","0","46.6","0","116.0","40.8","0","91.0","6.0","13","90.4","0","200.0","818.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","11","-14.2","0","-3.2","-4.0","0","-24.0","0","68.8","0","136.0","55.8","0","126.0","29.0","20","5.1","0","29.0","966.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1986","12","-23.1","0","-3.6","-4.2","0","-32.4","0","41.6","0","111.0","32.6","0","103.0","36.0","9","0.0","0",NA,"1274.7","0.0"
