"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","1","-24.5","0",NA,"-11.1","0","-37.2","0","2.5","1",NA,"2.5","1",NA,"","1","","",NA,"1316.5","0.0"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","2","-28.0","0",NA,"-7.8","0","-37.2","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"1286.7","0.0"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","3","-14.4","0",NA,"-3.3","0","-24.4","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1005.3","0.0"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","4","-14.2","1",NA,"-2.2","1","-21.7","0","4.6","0",NA,"4.6","0",NA,"","2","","",NA,"933.1","0.0"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","6","2.1","0",NA,"12.8","0","-6.1","0","2.3","0",NA,"16.3","0",NA,"","3","","",NA,"477.0","0.0"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","7","9.7","0",NA,"18.9","0","0.6","0","0.5","0",NA,"31.3","0",NA,"","3","","",NA,"258.5","0.0"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","8","3.9","0",NA,"16.7","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"437.8","0.0"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","9","-1.8","0",NA,"13.3","0","-9.4","0","22.9","0",NA,"22.9","0",NA,"","6","","",NA,"593.7","0.0"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","10","-8.3","0",NA,"-3.3","0","-14.4","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"814.8","0.0"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","11","-13.0","0",NA,"-6.1","0","-21.7","0","35.6","0",NA,"35.6","0",NA,"","4","","",NA,"931.3","0.0"
"DURBAN ISLAND","-62.150","67.100","2401060","NU","1962","12","-18.2","0",NA,"-6.7","0","-27.8","0","58.4","0",NA,"58.4","0",NA,"","5","","",NA,"1120.8","0.0"
