"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","1","-29.7","0",NA,"-11.1","0","-42.4","0","",,NA,"27.3","11",NA,"","9","",,NA,"1478.5","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","2","-35.1","0",NA,"-17.4","0","-45.5","0","",,NA,"70.3","8",NA,"","20","",,NA,"1540.8","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","3","-32.4","0",NA,"-12.6","0","-43.0","0","",,NA,"64.5","12",NA,"9.0","16","",,NA,"1562.2","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","4","-18.8","1",NA,"-0.5","1","-41.6","0","",,NA,"79.8","9",NA,"16.0","18","",,NA,"1065.8","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","5","-6.3","0",NA,"4.1","0","-21.8","0","",,NA,"2.4","9",NA,"","1","",,NA,"752.8","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","6","5.0","0",NA,"23.6","0","-6.1","0","",,NA,"7.6","8",NA,"","3","",,NA,"390.7","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","7","13.1","1",NA,"27.7","1","1.8","0","",,NA,"15.8","4",NA,"","4","",,NA,"152.8","6.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","8","9.6","1",NA,"28.5","1","0.0","0","",,NA,"56.4","5",NA,"","10","",,NA,"254.8","1.6"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","9","1.2","1",NA,"10.0","1","-7.6","1","",,NA,"29.4","4",NA,"","4","",,NA,"486.9","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","10","-4.8","1",NA,"12.7","0","-22.2","1","",,NA,"8.3","4",NA,"","3","",,NA,"683.6","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","11","-18.4","2",NA,"-5.1","1","-30.1","1","",,NA,"4.6","5",NA,"","2","",,NA,"1019.6","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2008","12","-29.6","2",NA,"-15.9","0","-42.2","2","",,NA,"1.8","6",NA,"","0","",,NA,"1379.3","0.0"
