"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","1","-27.9","0",NA,"-8.2","0","-42.3","0","",,NA,"7.9","0",NA,"20.0","2","",,NA,"1423.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","2","-34.3","0",NA,"-19.3","0","-44.3","0","",,NA,"2.6","1",NA,"21.0","0","",,NA,"1465.1","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","3","-30.2","0",NA,"-15.0","0","-43.1","0","",,NA,"8.1","0",NA,"21.0","4","",,NA,"1493.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","4","-19.4","0",NA,"-3.4","0","-33.7","0","",,NA,"6.4","0",NA,"21.0","3","",,NA,"1122.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","5","-8.9","0",NA,"2.5","0","-25.1","0","",,NA,"5.7","0",NA,"16.0","2","",,NA,"833.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","6","1.2","0",NA,"11.8","0","-6.4","0","",,NA,"17.4","0",NA,"0.0","2","",,NA,"505.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","7","9.3","0",NA,"20.8","0","0.8","0","",,NA,"39.2","0",NA,"0.0","5","",,NA,"269.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","8","6.1","0",NA,"17.6","0","0.4","0","",,NA,"34.6","0",NA,"0.0","9","",,NA,"369.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","9","2.0","0",NA,"12.5","0","-5.4","0","",,NA,"9.8","0",NA,"1.0","2","",,NA,"479.6","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","10","-8.4","0",NA,"5.0","0","-24.2","0","",,NA,"7.9","0",NA,"1.0","3","",,NA,"817.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","11","-19.1","0",NA,"-2.4","0","-34.0","0","",,NA,"12.2","0",NA,"1.0","3","",,NA,"1114.3","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2003","12","-29.8","0",NA,"-8.3","0","-38.8","0","",,NA,"5.4","0",NA,"","3","",,NA,"1481.4","0.0"
