"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","1","-33.4","0",NA,"-22.2","0","-44.4","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"1592.0","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","2","-33.9","0",NA,"-19.4","0","-47.8","0","",,NA,"",,NA,"","","","",NA,"1453.6","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","3","-35.5","0",NA,"-26.7","0","-42.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1659.5","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","4","-15.6","0",NA,"0.0","0","-33.9","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"1008.9","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","5","-12.1","0",NA,"2.2","0","-22.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"933.8","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","6","0.2","0",NA,"10.0","0","-10.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"534.5","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","7","10.5","0",NA,"22.2","0","1.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"231.7","0.3"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","8","3.8","0",NA,"10.0","0","-0.6","0","17.7","0",NA,"22.5","0",NA,"","6","","",NA,"440.8","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","9","-2.5","0",NA,"4.4","0","-10.0","0","34.4","0",NA,"34.4","0",NA,"","8","","",NA,"615.9","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","10","-14.8","0",NA,"0.0","0","-25.6","0","4.3","0",NA,"4.3","0",NA,"","1","","",NA,"1015.9","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","11","-20.7","0",NA,"-7.8","0","-28.9","0","4.3","0",NA,"4.3","0",NA,"","1","","",NA,"1160.1","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1961","12","-22.9","0",NA,"-8.9","0","-37.2","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1268.3","0.0"
