"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","1","-32.7","16",NA,"-22.2","16","-47.8","0","1.1","0",NA,"1.1","0",NA,"30.0","0","","",NA,"760.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","2","-36.0","10",NA,"-23.9","10","-45.0","0","0.0","0",NA,"0.0","0",NA,"30.0","0","","",NA,"971.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","3","-23.6","0",NA,"-6.1","0","-38.3","0","6.3","0",NA,"6.3","0",NA,"36.0","1","","",NA,"1290.9","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","4","-23.2","0",NA,"-8.9","0","-36.1","0","2.3","0",NA,"2.3","0",NA,"36.0","1","","",NA,"1237.2","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","5","-12.0","0",NA,"1.7","0","-24.4","0","5.3","0",NA,"5.3","0",NA,"36.0","2","","",NA,"929.7","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","6","2.9","0",NA,"11.7","0","-8.3","0","0.0","0",NA,"0.5","0",NA,"0.0","0","","",NA,"453.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","7","9.1","0",NA,"18.9","0","1.1","0","0.0","0",NA,"24.3","0",NA,"0.0","2","","",NA,"274.4","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","8","6.4","0",NA,"14.4","0","-1.1","0","0.0","0",NA,"43.8","0",NA,"0.0","6","","",NA,"359.9","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","9","0.2","0",NA,"7.2","0","-5.6","0","9.2","0",NA,"33.1","0",NA,"0.0","6","","",NA,"533.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","10","-10.8","0",NA,"-1.1","0","-24.4","0","30.8","0",NA,"30.8","0",NA,"28.0","7","","",NA,"891.6","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","11","-23.1","0",NA,"-11.1","0","-36.1","0","5.4","0",NA,"5.4","0",NA,"33.0","2","","",NA,"1233.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1962","12","-29.4","0",NA,"-7.2","0","-41.1","0","1.1","0",NA,"1.1","0",NA,"33.0","0","","",NA,"1470.8","0.0"
