"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","1","-22.6","3",NA,"-4.5","3","-41.0","3","",,NA,"",,NA,"","","",,NA,"1136.1","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","2","-25.2","7",NA,"-9.7","7","-42.5","7","",,NA,"",,NA,"","","",,NA,"907.4","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","3","-29.5","0",NA,"-13.4","0","-43.0","0","",,NA,"",,NA,"","","",,NA,"1472.4","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","4","-16.0","1",NA,"0.1","1","-41.4","1","",,NA,"",,NA,"","","",,NA,"985.5","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","5","-8.4","1",NA,"1.0","1","-20.0","1","",,NA,"",,NA,"","","",,NA,"790.6","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","6","1.5","0",NA,"11.1","0","-10.0","0","",,NA,"",,NA,"","","",,NA,"496.0","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","7","5.1","1",NA,"14.2","1","-0.4","1","",,NA,"",,NA,"","","",,NA,"387.9","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","8","4.6","0",NA,"14.2","0","0.0","0","",,NA,"",,NA,"","","",,NA,"415.0","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","9","-0.5","1",NA,"7.1","1","-5.2","1","",,NA,"",,NA,"","","",,NA,"537.6","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","10","-1.7","1",NA,"3.6","1","-10.8","1","",,NA,"",,NA,"","","",,NA,"590.5","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2021","11","-14.0","0",NA,"-4.7","0","-25.2","0","",,NA,"",,NA,"","","",,NA,"959.7","0.0"
