"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","1","-24.5","0",NA,"-4.4","0","-37.8","0","10.6","0",NA,"10.6","0",NA,"142.0","4","","",NA,"1318.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","2","-22.4","0",NA,"-1.1","0","-36.1","0","7.1","0",NA,"7.1","0",NA,"142.0","3","","",NA,"1130.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","3","-21.5","0",NA,"-7.8","0","-33.3","0","5.4","0",NA,"5.4","0",NA,"137.0","2","","",NA,"1224.5","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","4","-16.9","0",NA,"-4.4","0","-26.7","0","6.9","0",NA,"6.9","0",NA,"135.0","2","","",NA,"1047.6","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","5","-2.1","0",NA,"5.6","0","-9.4","0","17.0","0",NA,"17.0","0",NA,"64.0","4","","",NA,"624.4","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","6","-0.9","0",NA,"7.8","0","-11.1","0","30.4","0",NA,"46.9","0",NA,"30.0","8","","",NA,"566.6","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","7","5.0","0",NA,"18.3","0","-3.3","0","0.0","0",NA,"6.9","0",NA,"0.0","4","","",NA,"402.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","8","1.3","0",NA,"11.7","0","-6.1","0","9.6","0",NA,"16.7","0",NA,"5.0","3","","",NA,"517.1","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","9","-1.9","0",NA,"10.6","0","-11.1","0","16.0","0",NA,"22.9","0",NA,"10.0","6","","",NA,"598.4","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","10","-10.3","0",NA,"-2.8","0","-20.6","0","55.0","0",NA,"55.0","0",NA,"36.0","11","","",NA,"876.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","11","-14.4","0",NA,"1.1","0","-23.9","0","2.8","0",NA,"2.8","0",NA,"20.0","1","","",NA,"972.1","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1965","12","-21.7","0",NA,"-13.9","0","-33.3","0","0.5","0",NA,"0.5","0",NA,"15.0","0","","",NA,"1231.0","0.0"
