"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","1","-34.3","1",NA,"-24.5","1","-44.0","1","1.0","0",NA,"1.0","0",NA,"62.0","1","","",NA,"1568.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","2","-36.9","0",NA,"-22.5","0","-45.1","0","6.4","0",NA,"6.4","0",NA,"68.0","2","","",NA,"1537.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","3","-30.1","3",NA,"-17.0","3","-43.2","3","1.0","2",NA,"1.0","2",NA,"64.0","1","","",NA,"1346.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","4","-22.1","0",NA,"-8.6","0","-38.5","0","7.1","0",NA,"7.1","0",NA,"53.0","2","","",NA,"1203.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","5","-14.0","0",NA,"3.1","0","-24.9","0","12.4","0",NA,"12.4","0",NA,"31.0","6","","",NA,"991.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","6","1.3","0",NA,"14.1","0","-6.1","0","7.0","0",NA,"22.8","0",NA,"1.0","6","","",NA,"499.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","7","6.4","0",NA,"21.2","0","-1.6","0","0.4","0",NA,"22.3","0",NA,"0.0","4","","",NA,"359.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","8","4.7","0",NA,"15.2","0","-2.2","0","2.2","0",NA,"40.3","0",NA,"0.0","10","","",NA,"412.4","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","9","1.3","0",NA,"12.0","0","-8.0","0","2.0","0",NA,"7.1","0",NA,"2.0","3","","",NA,"501.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","10","-10.4","0",NA,"-0.8","0","-22.8","0","29.3","0",NA,"31.3","0",NA,"36.0","13","","",NA,"880.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","11","-19.3","0",NA,"-8.5","0","-31.3","0","10.8","0",NA,"10.8","0",NA,"46.0","8","","",NA,"1118.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1983","12","-29.8","5",NA,"-8.0","5","-41.0","1","4.2","0",NA,"4.2","0",NA,"42.0","1","","",NA,"1243.1","0.0"
