"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","1","-29.2","1",NA,"-17.9","1","-43.1","0","",,NA,"6.9","7",NA,"5.0","1","",,NA,"1416.2","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","2","-32.1","4",NA,"-20.8","4","-41.7","0","",,NA,"2.6","12",NA,"1.0","0","",,NA,"1201.5","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","3","-21.4","11",NA,"-9.1","10","-40.4","6","",,NA,"5.3","15",NA,"2.0","1","",,NA,"787.5","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","4","-19.3","1",NA,"-1.6","1","-36.5","0","",,NA,"6.2","8",NA,"1.0","1","",,NA,"1081.2","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","5","-13.5","6",NA,"0.4","4","-23.8","4","",,NA,"1.2","13",NA,"","0","",,NA,"788.2","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","6","2.2","3",NA,"10.5","2","-5.1","1","",,NA,"28.1","4",NA,"","14","",,NA,"427.4","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","7","4.2","2",NA,"16.5","2","-0.5","1","",,NA,"40.7","13",NA,"","9","",,NA,"401.1","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","8","3.7","6",NA,"14.3","5","-3.1","1","",,NA,"27.3","9",NA,"","7","",,NA,"356.8","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","9","-1.6","5",NA,"3.3","5","-7.1","1","",,NA,"4.5","16",NA,"","2","",,NA,"489.1","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","10","-7.2","1",NA,"2.9","1","-23.7","1","",,NA,"4.8","15",NA,"","1","",,NA,"754.9","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","11","-22.5","1",NA,"-8.9","1","-35.2","0","",,NA,"6.8","12",NA,"","2","",,NA,"1175.6","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2013","12","-28.3","1",NA,"-13.0","1","-36.8","0","",,NA,"5.1","5",NA,"","1","",,NA,"1390.2","0.0"
