"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","1","-30.6","0",NA,"-14.9","0","-41.2","0","",,NA,"",,NA,"","","",,NA,"1507.6","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","2","-31.0","0",NA,"-14.6","0","-43.0","0","",,NA,"",,NA,"","","",,NA,"1372.2","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","3","-29.2","0",NA,"-17.7","0","-39.7","0","",,NA,"",,NA,"","","",,NA,"1463.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","4","-19.0","0",NA,"-4.5","0","-39.4","0","",,NA,"",,NA,"","","",,NA,"1108.7","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","5","-10.1","1",NA,"2.9","1","-21.9","0","",,NA,"",,NA,"","","",,NA,"841.5","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","6","0.2","0",NA,"10.7","0","-10.5","0","",,NA,"",,NA,"","","",,NA,"533.3","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","7","10.4","0",NA,"24.2","0","0.5","0","",,NA,"",,NA,"","","",,NA,"237.3","0.7"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","8","5.9","0",NA,"18.8","0","-5.2","0","",,NA,"",,NA,"","","",,NA,"374.7","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","9","-1.1","2",NA,"13.3","1","-9.7","1","",,NA,"",,NA,"","","",,NA,"536.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","10","-14.2","0",NA,"-5.3","0","-25.6","0","",,NA,"",,NA,"","","",,NA,"998.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","11","-17.8","0",NA,"-3.2","0","-28.7","0","",,NA,"",,NA,"","","",,NA,"1074.3","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","1997","12","-26.6","0",NA,"-7.9","0","-39.6","0","",,NA,"",,NA,"","","",,NA,"1382.4","0.0"
