"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","1","-35.2","0","-3.2","-20.2","0","-45.2","0","9.2","0","138.0","5.2","0","89.0","19.0","3","0.0","12.0416666666666666666666666666666666667",NA,"1648.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","2","-25.5","0","7.0","-9.4","0","-39.2","0","16.4","0","277.0","11.0","0","224.0","21.0","4","62.6","0","85.0","1218.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","3","-31.0","0","-1.7","-10.0","0","-41.0","0","6.4","0","76.0","5.2","0","73.0","28.0","2","160.2","0","94.0","1518.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","4","-18.3","0","2.5","-0.6","0","-32.0","0","7.1","0","103.0","5.4","0","95.0","32.0","2","228.6","0","83.0","1087.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","5","-12.3","0","-3.0","1.0","0","-25.5","0","13.6","0","189.0","10.6","0","151.0","29.0","2","312.2","0","127.0","939.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","6","4.8","0","2.1","20.1","0","-9.5","0","4.2","0","111.0","17.8","0","131.0","0.0","4","433.2","0","149.0","396.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","7","9.8","0","0.9","26.9","0","0.8","0","0.0","0","0.0","16.0","0","66.0","0.0","5","302.7","0","91.0","256.4","2.6"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","8","8.8","0","2.0","18.3","0","1.2","0","0.0","0","0.0","7.4","0","29.0","0.0","3","305.7","0","164.0","285.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","9","-0.2","0","-0.5","11.8","0","-13.4","0","10.8","0","158.0","23.8","0","125.0","4.0","8","72.1","0","101.0","545.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","10","-12.0","0","-1.6","0.9","0","-29.9","0","14.4","0","90.0","13.4","0","91.0","12.0","5","77.7","0","137.0","930.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","11","-27.2","0","-4.9","-12.7","0","-38.4","0","4.0","0","41.0","4.0","0","50.0","17.0","2","27.5","0","156.0","1355.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1989","12","-30.9","0","-2.5","-20.4","0","-38.5","0","2.4","0","35.0","2.4","0","40.0","27.0","1","0.0","30.9583333333333333333333333333333333333",NA,"1515.0","0.0"
