"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET","-77.983","72.683","2403200","NU","1950","1","-36.8","0",NA,"-24.4","0","-45.6","0","3.8","0",NA,"3.8","0",NA,"","1","","",NA,"1697.9","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","2","-34.8","0",NA,"-20.0","0","-47.8","0","27.2","0",NA,"27.2","0",NA,"","2","","",NA,"1478.0","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","3","-29.5","0",NA,"-12.2","0","-47.2","0","",,NA,"",,NA,"","","","",NA,"1473.4","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","4","-26.0","0",NA,"-11.1","0","-42.2","0","11.4","0",NA,"11.4","0",NA,"","5","","",NA,"1320.5","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","5","-8.6","0",NA,"5.6","0","-26.7","0","12.5","0",NA,"12.8","0",NA,"","1","","",NA,"825.7","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","6","1.3","7",NA,"7.2","7","-6.1","7","2.6","7",NA,"6.9","7",NA,"","2","","",NA,"384.6","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","7","5.8","0",NA,"13.9","0","-1.1","0","0.0","0",NA,"54.0","0",NA,"","9","","",NA,"378.6","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","8","4.7","0",NA,"10.6","0","-1.1","0","1.3","0",NA,"13.3","0",NA,"","4","","",NA,"412.3","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","9","-1.5","6",NA,"8.9","5","-10.0","5","2.8","4",NA,"2.8","4",NA,"","1","","",NA,"467.7","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","10","-9.9","0",NA,"-1.7","0","-25.6","0","53.8","0",NA,"53.8","0",NA,"","8","","",NA,"865.5","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","11","-18.5","0",NA,"-2.8","0","-31.7","0","28.2","0",NA,"28.2","0",NA,"","9","","",NA,"1094.8","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1950","12","-22.9","0",NA,"-6.1","0","-39.4","0","7.6","0",NA,"7.6","0",NA,"","4","","",NA,"1268.6","0.0"
