"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","1","-34.2","14",NA,"-20.3","14","-47.5","0","2.8","0",NA,"2.8","0",NA,"43.0","1","","",NA,"887.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","2","-35.1","4",NA,"-13.4","4","-55.6","0","0.6","0",NA,"0.6","0",NA,"40.0","0","","",NA,"1328.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","3","-30.4","0",NA,"-12.8","0","-42.2","0","10.2","0",NA,"10.2","0",NA,"40.0","2","","",NA,"1500.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","4","-20.0","0",NA,"-2.0","0","-42.7","0","7.8","0",NA,"7.8","0",NA,"42.0","3","","",NA,"1139.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","5","-10.6","0",NA,"1.8","0","-29.5","0","6.1","0",NA,"6.1","0",NA,"21.0","3","","",NA,"886.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","6","1.3","0",NA,"18.1","0","-5.1","0","6.0","0",NA,"43.3","0",NA,"0.0","6","","",NA,"499.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","7","8.5","0",NA,"20.1","0","0.0","0","0.0","0",NA,"14.0","0",NA,"0.0","5","","",NA,"295.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","8","6.5","0",NA,"20.8","0","-2.1","0","0.0","0",NA,"56.3","0",NA,"0.0","11","","",NA,"355.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","9","1.6","0",NA,"12.6","0","-3.9","0","5.2","0",NA,"9.9","0",NA,"0.0","4","","",NA,"490.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","10","-8.0","1",NA,"5.5","1","-23.4","0","13.8","0",NA,"13.8","0",NA,"12.0","5","","",NA,"780.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","11","-25.2","3",NA,"-7.3","3","-39.4","0","13.4","0",NA,"13.4","0",NA,"17.0","3","","",NA,"1165.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1988","12","-32.2","12",NA,"-22.4","12","-46.8","0","1.0","0",NA,"1.0","0",NA,"16.0","0","","",NA,"954.2","0.0"
