"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","1","-23.7","0",NA,"-10.1","0","-31.8","0","",,NA,"",,NA,"","","",,NA,"1291.5","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","2","-28.1","0",NA,"-7.8","0","-38.4","0","",,NA,"",,NA,"","","",,NA,"1337.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","3","-25.1","0",NA,"-13.9","0","-32.7","0","",,NA,"",,NA,"","","",,NA,"1337.0","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","4","-15.5","1",NA,"-4.5","1","-23.5","0","",,NA,"",,NA,"","","",,NA,"971.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","5","-5.9","0",NA,"1.4","0","-13.5","0","",,NA,"",,NA,"","","",,NA,"740.5","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","6","1.9","0",NA,"13.6","0","-6.7","0","",,NA,"",,NA,"","","",,NA,"482.0","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","7","5.6","0",NA,"18.1","0","-4.4","0","",,NA,"",,NA,"","","",,NA,"384.4","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","8","4.9","0",NA,"14.4","0","-2.4","0","",,NA,"",,NA,"","","",,NA,"407.5","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","9","-1.4","0",NA,"6.9","0","-8.1","0","",,NA,"",,NA,"","","",,NA,"582.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","10","-6.6","0",NA,"4.2","0","-18.6","0","",,NA,"",,NA,"","","",,NA,"762.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","11","-15.3","4",NA,"-5.3","4","-23.5","2","",,NA,"",,NA,"","","",,NA,"866.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2008","12","-23.3","0",NA,"-12.7","0","-32.1","0","",,NA,"",,NA,"","","",,NA,"1280.3","0.0"
