"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","2","-30.5","6",NA,"-17.8","6","-45.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1114.6","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","3","-33.4","5",NA,"-17.8","5","-45.0","0","",,NA,"",,NA,"","","","",NA,"1335.3","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","4","-21.7","0",NA,"-2.8","0","-36.1","0","",,NA,"",,NA,"","","","",NA,"1191.0","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","5","-5.7","0",NA,"6.1","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"734.9","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","6","3.9","0",NA,"18.3","0","-5.6","0","2.5","0",NA,"3.1","0",NA,"","1","","",NA,"424.5","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","7","9.7","0",NA,"26.1","0","-1.1","0","2.5","0",NA,"22.1","0",NA,"","2","","",NA,"257.9","0.7"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","8","6.7","0",NA,"15.0","0","1.1","0","0.0","0",NA,"99.8","0",NA,"","13","","",NA,"350.6","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","9","-3.2","0",NA,"6.7","0","-12.2","0","11.0","0",NA,"15.6","0",NA,"","7","","",NA,"634.9","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","10","-11.3","0",NA,"-2.2","0","-23.3","0","12.7","0",NA,"12.7","0",NA,"","6","","",NA,"908.8","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","11","-27.0","0",NA,"-7.8","0","-41.1","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"1348.6","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1960","12","-26.7","7",NA,"-16.1","7","-43.3","0","9.9","0",NA,"9.9","0",NA,"","3","","",NA,"1071.6","0.0"
