"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","1","-34.2","0","-2.2","-16.1","0","-46.7","0","3.2","0","48.0","1.9","0","33.0","13.0","0","0.0","10.0416666666666666666666666666666666667",NA,"1617.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","2","-34.4","0","-1.9","-20.6","0","-44.4","0","1.3","0","22.0","1.1","0","22.0","15.0","0","18.7","0","25.0","1520.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","3","-32.6","0","-3.3","-14.4","0","-46.7","0","1.3","0","15.0","0.8","0","11.0","15.0","0","204.5","0","121.0","1568.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","4","-16.4","0","4.4","0.0","0","-32.2","0","19.9","0","289.0","19.1","0","335.0","25.0","6","161.5","0","59.0","1030.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","5","-8.8","0","0.5","2.8","0","-25.6","0","3.2","0","44.0","2.3","0","33.0","5.0","0","318.1","0","130.0","831.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","6","-0.2","0","-2.9","14.4","0","-8.9","0","2.4","0","64.0","6.4","0","47.0","0.0","3","211.3","0","72.0","544.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","7","8.3","0","-0.6","19.4","0","-0.6","0","0.0","0","0.0","23.6","0","98.0","0.0","5","427.0","0","128.0","300.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","8","5.0","0","-1.8","16.1","0","-3.9","0","0.0","0","0.0","18.2","0","71.0","0.0","6","166.5","0","89.0","402.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","9","0.0","0","-0.3","12.2","0","-7.2","0","9.2","0","135.0","22.4","0","118.0","0.0","7","46.9","0","65.0","540.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","10","-11.7","0","-1.3","0.0","0","-30.0","0","11.5","0","72.0","9.9","0","67.0","5.0","4","32.7","0","58.0","921.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","11","-24.3","0","-2.0","-2.8","0","-40.0","0","3.6","0","37.0","2.8","0","35.0","8.0","1","13.4","0","76.0","1269.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1976","12","-32.6","0","-4.3","-15.6","0","-45.0","0","2.1","0","31.0","1.8","0","30.0","8.0","0","0.0","30.9583333333333333333333333333333333333",NA,"1569.3","0.0"
