"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","1","-24.6","14",NA,"-3.9","12","-36.6","14","",,NA,"2.1","14",NA,"","1","",,NA,"724.0","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","3","-20.1","15",NA,"-7.0","12","-32.4","13","",,NA,"71.7","18",NA,"75.0","8","",,NA,"609.4","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","4","-18.8","4",NA,"1.4","4","-34.3","1","",,NA,"77.9","22",NA,"82.0","8","",,NA,"957.0","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","5","0.2","6",NA,"11.0","4","-8.3","5","",,NA,"",,NA,"","","",,NA,"444.2","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","6","8.7","6",NA,"26.6","5","-1.9","2","",,NA,"",,NA,"","","",,NA,"222.2","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","7","11.8","6",NA,"24.9","5","0.9","3","",,NA,"33.7","16",NA,"","5","",,NA,"155.7","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","8","10.9","7",NA,"23.6","6","0.5","3","",,NA,"30.3","7",NA,"","5","",,NA,"171.4","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","9","3.0","5",NA,"15.1","3","-7.1","3","",,NA,"21.9","7",NA,"","9","",,NA,"375.2","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","10","-7.9","7",NA,"-1.6","5","-24.4","3","",,NA,"9.4","8",NA,"11.0","3","",,NA,"621.3","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","11","-15.7","6",NA,"-1.6","6","-25.9","2","",,NA,"8.5","9",NA,"36.0","2","",,NA,"808.7","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2016","12","-28.3","20",NA,"-4.9","18","-40.8","12","",,NA,"42.5","25",NA,"36.0","1","",,NA,"509.2","0.0"
