"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET","-77.983","72.683","2403200","NU","1952","1","-38.0","14",NA,"-6.7","14","-45.0","14","",,NA,"",,NA,"","","","",NA,"952.3","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1952","3","-8.0","24",NA,"-2.8","24","-14.4","24","",,NA,"",,NA,"","","","",NA,"182.0","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1952","4","",,NA,"-22.8","29","",,"",,NA,"",,NA,"","","","",NA,"",""
"POND INLET","-77.983","72.683","2403200","NU","1952","5","-5.4","0",NA,"3.9","0","-22.8","0","",,NA,"",,NA,"","","","",NA,"724.4","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1952","6","3.5","8",NA,"13.9","8","-5.6","8","",,NA,"",,NA,"","","","",NA,"318.3","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1952","7","5.1","0",NA,"12.8","0","-6.1","0","",,NA,"",,NA,"","","","",NA,"400.0","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1952","8","5.3","1",NA,"13.3","1","-1.7","1","0.0","0",NA,"9.4","0",NA,"","2","","",NA,"379.8","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1952","9","0.4","10",NA,"15.6","10","-9.4","10","",,NA,"",,NA,"","","","",NA,"351.9","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1952","11","",,NA,"",,"-30.0","0","",,NA,"",,NA,"","","","",NA,"",""
"POND INLET","-77.983","72.683","2403200","NU","1952","12","",,NA,"",,"-41.7","0","",,NA,"",,NA,"","","","",NA,"",""
