"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","1","-26.3","0",NA,"-12.5","0","-40.7","0","12.0","0",NA,"12.0","0",NA,"30.0","6","","",NA,"1372.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","2","-30.2","0",NA,"-17.4","0","-41.0","0","1.0","0",NA,"1.0","0",NA,"29.0","0","","",NA,"1349.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","3","-25.2","0",NA,"-7.4","0","-39.0","0","7.0","0",NA,"7.0","0",NA,"27.0","2","","",NA,"1340.6","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","4","-23.2","0",NA,"-5.9","0","-36.1","0","3.4","0",NA,"3.4","0",NA,"22.0","2","","",NA,"1235.4","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","5","-10.1","0",NA,"-0.6","0","-21.0","0","24.1","0",NA,"26.1","0",NA,"19.0","7","","",NA,"870.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","6","2.1","0",NA,"12.2","0","-5.5","0","9.5","0",NA,"37.4","0",NA,"0.0","7","","",NA,"477.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","7","7.1","0",NA,"19.4","0","-0.4","0","0.0","0",NA,"35.0","0",NA,"0.0","8","","",NA,"337.2","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","8","4.9","0",NA,"16.1","0","-5.3","0","1.0","0",NA,"51.4","0",NA,"0.0","14","","",NA,"405.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","9","-2.0","0",NA,"4.5","0","-11.1","0","12.4","0",NA,"52.6","0",NA,"6.0","12","","",NA,"599.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","10","-8.9","0",NA,"1.5","0","-20.1","0","44.6","0",NA,"46.2","0",NA,"31.0","11","","",NA,"834.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1981","11","-19.5","0",NA,"-3.2","0","-34.0","0","15.0","0",NA,"15.0","0",NA,"50.0","7","","",NA,"1123.6","0.0"
