"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","1","-30.6","4",NA,"-20.1","4","-41.5","0","0.0","0",NA,"0.0","0",NA,"25.0","0","","",NA,"1311.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","2","-31.9","22",NA,"-24.7","22","-45.2","1","0.6","0",NA,"0.6","0",NA,"25.0","0","","",NA,"299.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","3","-26.0","0",NA,"-13.8","0","-36.0","0","8.8","0",NA,"8.8","0",NA,"31.0","3","","",NA,"1362.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","4","-21.1","0",NA,"-10.0","0","-32.7","0","4.9","0",NA,"4.9","0",NA,"25.0","2","","",NA,"1172.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","5","-9.9","0",NA,"2.2","0","-17.6","0","25.4","0",NA,"25.4","0",NA,"31.0","7","","",NA,"865.2","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","6","-0.5","0",NA,"9.0","0","-8.0","0","13.9","0",NA,"13.9","0",NA,"0.0","4","","",NA,"554.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","7","5.9","0",NA,"19.2","0","-2.0","0","6.4","0",NA,"94.1","0",NA,"0.0","11","","",NA,"375.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","8","1.9","0",NA,"10.9","0","-2.3","0","16.2","0",NA,"91.8","0",NA,"0.0","13","","",NA,"497.9","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","9","-3.9","0",NA,"4.5","0","-10.4","0","11.8","0",NA,"13.6","0",NA,"4.0","5","","",NA,"657.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","10","-14.3","0",NA,"-3.6","0","-28.2","0","16.0","0",NA,"16.0","0",NA,"17.0","7","","",NA,"1002.8","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","11","-22.7","0",NA,"-11.0","0","-37.3","0","7.6","0",NA,"7.6","0",NA,"13.0","4","","",NA,"1219.8","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1990","12","-30.5","12",NA,"-11.1","12","-43.0","0","1.0","0",NA,"1.0","0",NA,"8.0","0","","",NA,"920.8","0.0"
