"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","1","-34.2","0",NA,"-17.3","0","-44.0","0","0.0","0",NA,"0.0","0",NA,"50.0","0","","",NA,"1616.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","2","-34.0","6",NA,"-22.4","6","-43.4","0","3.0","0",NA,"3.0","0",NA,"46.0","1","","",NA,"1144.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","3","-30.9","4",NA,"-20.3","4","-41.5","0","3.0","0",NA,"3.0","0",NA,"37.0","2","","",NA,"1319.2","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","4","-23.0","0",NA,"-12.0","0","-36.7","0","14.4","0",NA,"14.4","0",NA,"43.0","2","","",NA,"1230.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","5","-11.3","0",NA,"0.5","0","-20.0","0","21.0","0",NA,"21.0","0",NA,"40.0","7","","",NA,"907.4","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","6","-0.1","0",NA,"12.5","0","-11.3","0","17.0","0",NA,"21.6","0",NA,"0.0","6","","",NA,"541.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","7","6.8","0",NA,"22.1","0","-0.8","0","0.0","0",NA,"26.0","0",NA,"0.0","6","","",NA,"346.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","8","4.3","0",NA,"16.0","0","-2.0","0","2.3","0",NA,"33.2","0",NA,"0.0","9","","",NA,"426.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","9","-3.9","0",NA,"12.0","0","-13.0","0","46.6","0",NA,"62.2","0",NA,"36.0","19","","",NA,"657.2","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","10","-11.6","0",NA,"0.0","0","-24.0","0","32.0","0",NA,"32.0","0",NA,"60.0","10","","",NA,"917.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","11","-26.6","0",NA,"-3.0","0","-42.0","0","5.0","0",NA,"5.0","0",NA,"61.0","3","","",NA,"1338.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1982","12","-35.0","1",NA,"-16.2","1","-45.0","1","10.0","0",NA,"10.0","0",NA,"61.0","2","","",NA,"1590.4","0.0"
