"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.717","75.367","2403450","NU","1980","1","-33.6","0",NA,"-23.0","0","-42.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1598.5","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","2","-27.1","0",NA,"-13.0","0","-40.0","0","3.3","0",NA,"3.3","0",NA,"","1","","",NA,"1308.8","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","3","-29.6","0",NA,"-18.5","0","-38.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1474.6","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","4","-24.8","0",NA,"-8.5","0","-35.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1283.4","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","5","-9.3","0",NA,"0.0","0","-18.0","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"846.7","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","6","1.9","0",NA,"14.5","0","-9.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"483.2","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","7","3.8","0",NA,"10.0","0","0.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"440.4","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","8","2.3","0",NA,"11.5","0","-6.5","0","1.3","0",NA,"6.3","0",NA,"","2","","",NA,"486.8","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","9","-7.2","1",NA,"5.5","1","-17.0","0","14.3","0",NA,"14.3","0",NA,"11.0","7","","",NA,"729.5","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","10","-13.9","0",NA,"-5.5","0","-26.0","0","0.0","0",NA,"0.0","0",NA,"12.0","0","","",NA,"988.2","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","11","-27.4","0",NA,"-16.5","0","-37.0","0","2.3","0",NA,"2.3","0",NA,"15.0","2","","",NA,"1361.5","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1980","12","-30.1","0",NA,"-21.0","0","-45.0","0","0.0","0",NA,"0.0","0",NA,"15.0","0","","",NA,"1491.6","0.0"
