"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","1","-31.1","0",NA,"-10.0","0","-45.0","0","8.2","0",NA,"8.2","0",NA,"51.0","3","","",NA,"1522.3","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","2","-30.5","0",NA,"-16.7","0","-42.8","0","9.9","0",NA,"9.9","0",NA,"61.0","3","","",NA,"1407.5","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","3","-28.4","0",NA,"-11.1","0","-43.3","0","9.7","0",NA,"9.7","0",NA,"64.0","3","","",NA,"1439.4","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","4","-16.2","0",NA,"6.1","0","-36.7","0","9.8","0",NA,"9.8","0",NA,"53.0","4","","",NA,"1024.7","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","5","-2.8","0",NA,"12.2","0","-19.4","0","10.7","0",NA,"30.8","0",NA,"10.0","8","","",NA,"643.3","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","6","9.6","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"67.6","0",NA,"0.0","6","","",NA,"252.9","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","7","12.0","0",NA,"26.1","0","1.1","0","0.0","0",NA,"75.8","0",NA,"0.0","11","","",NA,"192.0","4.8"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","8","10.9","0",NA,"31.1","0","2.2","0","0.0","0",NA,"71.6","0",NA,"0.0","10","","",NA,"224.9","6.1"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","9","2.5","0",NA,"12.8","0","-12.8","0","18.3","0",NA,"40.4","0",NA,"5.0","15","","",NA,"466.0","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","10","-7.4","0",NA,"2.8","0","-19.4","0","25.0","0",NA,"25.0","0",NA,"20.0","10","","",NA,"787.9","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","11","-22.5","0",NA,"-6.7","0","-33.3","0","15.3","0",NA,"15.3","0",NA,"25.0","4","","",NA,"1215.6","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1960","12","-23.3","0",NA,"-5.6","0","-37.8","0","18.3","0",NA,"18.3","0",NA,"41.0","7","","",NA,"1280.3","0.0"
