"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","1","-25.1","0",NA,"-12.5","0","-35.5","0","",,NA,"",,NA,"","","",,NA,"1337.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","2","-29.2","0",NA,"-14.4","0","-35.6","0","",,NA,"",,NA,"","","",,NA,"1320.8","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","3","-25.1","0",NA,"-10.0","0","-37.2","0","",,NA,"",,NA,"","","",,NA,"1335.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","4","-17.8","0",NA,"1.9","0","-31.6","0","",,NA,"",,NA,"","","",,NA,"1073.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","5","-6.4","2",NA,"3.0","2","-14.7","0","",,NA,"",,NA,"","","",,NA,"706.8","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","6","1.2","0",NA,"11.0","0","-5.0","0","",,NA,"",,NA,"","","",,NA,"505.0","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","7","5.3","1",NA,"16.4","1","-3.1","0","",,NA,"",,NA,"","","",,NA,"381.6","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","8","3.7","2",NA,"13.4","2","-3.1","0","",,NA,"",,NA,"","","",,NA,"414.7","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","9","-3.4","4",NA,"8.1","3","-9.8","2","",,NA,"",,NA,"","","",,NA,"555.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","10","-6.6","0",NA,"1.8","0","-14.5","0","",,NA,"",,NA,"","","",,NA,"763.7","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","11","-13.1","5",NA,"-7.2","5","-19.9","5","",,NA,"",,NA,"","","",,NA,"776.5","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","1997","12","-20.5","0",NA,"-2.9","0","-29.7","0","",,NA,"",,NA,"","","",,NA,"1193.3","0.0"
