"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","1","-30.9","0",NA,"-12.8","0","-44.3","0","",,NA,"",,NA,"","","",,NA,"1517.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","2","-36.0","0",NA,"-18.6","0","-46.8","0","",,NA,"",,NA,"","","",,NA,"1512.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","3","-28.3","0",NA,"-10.6","0","-49.9","0","",,NA,"",,NA,"","","",,NA,"1435.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","4","-16.3","1",NA,"-0.9","1","-37.0","1","",,NA,"",,NA,"","","",,NA,"995.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","5","-11.0","2",NA,"1.8","0","-25.1","2","",,NA,"",,NA,"","","",,NA,"842.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","6","0.9","3",NA,"14.1","3","-8.5","0","",,NA,"",,NA,"","","",,NA,"461.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","7","5.1","1",NA,"12.6","0","0.0","1","",,NA,"",,NA,"","","",,NA,"387.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","8","6.6","3",NA,"17.8","3","-1.3","2","",,NA,"",,NA,"","","",,NA,"320.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","9","-2.0","3",NA,"3.5","2","-8.9","3","",,NA,"",,NA,"","","",,NA,"541.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","10","-9.8","1",NA,"1.5","1","-25.6","0","",,NA,"",,NA,"","","",,NA,"834.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","11","-24.0","1",NA,"-5.7","1","-36.2","0","",,NA,"",,NA,"","","",,NA,"1217.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1995","12","-33.6","0",NA,"-18.1","0","-46.9","0","",,NA,"",,NA,"","","",,NA,"1599.7","0.0"
