"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","1","-36.0","0",NA,"-23.9","0","-48.9","0","3.0","0",NA,"3.0","0",NA,"28.0","2","","",NA,"1672.9","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","2","-38.5","0",NA,"-25.0","0","-53.3","0","1.8","0",NA,"1.8","0",NA,"28.0","1","","",NA,"1639.5","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","3","-36.3","0",NA,"-25.0","0","-47.8","0","1.6","0",NA,"1.6","0",NA,"28.0","0","","",NA,"1683.0","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","4","-31.2","0",NA,"-10.0","0","-45.6","0","2.9","0",NA,"2.9","0",NA,"28.0","0","","",NA,"1475.3","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","5","-14.2","0",NA,"-0.6","0","-26.7","0","10.9","0",NA,"10.9","0",NA,"36.0","4","","",NA,"998.0","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","6","-1.4","0",NA,"3.9","0","-8.9","0","8.4","0",NA,"8.7","0",NA,"5.0","3","","",NA,"583.3","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","7","0.4","0",NA,"6.1","0","-3.9","0","5.0","0",NA,"14.4","0",NA,"0.0","5","","",NA,"544.4","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","8","1.6","0",NA,"10.6","0","-5.6","0","7.1","0",NA,"12.9","0",NA,"5.0","5","","",NA,"508.8","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","9","-10.3","0",NA,"-1.7","0","-29.4","0","6.3","0",NA,"6.3","0",NA,"5.0","2","","",NA,"847.6","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","10","-21.8","0",NA,"-11.1","0","-33.9","0","0.8","0",NA,"0.8","0",NA,"5.0","0","","",NA,"1234.7","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","11","-26.1","0",NA,"-10.6","0","-38.9","0","3.8","0",NA,"3.8","0",NA,"8.0","2","","",NA,"1324.3","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1964","12","-32.1","0",NA,"-16.1","0","-48.9","0","0.0","0",NA,"0.0","0",NA,"8.0","0","","",NA,"1554.4","0.0"
