"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","1","-36.0","0","-4.5","-23.5","0","-45.0","0","7.5","0","121.0","7.5","0","122.0","23.0","4","","",NA,"1675.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","2","-32.3","0","-0.5","-19.0","0","-42.0","0","9.0","0","115.0","9.0","0","115.0","29.0","3","","",NA,"1408.5","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","3","-28.3","0","-0.4","-16.5","0","-39.5","0","3.0","0","22.0","3.0","0","23.0","35.0","0","","",NA,"1436.8","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","4","-17.1","0","2.0","-1.0","0","-30.0","0","7.0","0","41.0","7.0","0","42.0","38.0","3","","",NA,"1054.4","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","5","-6.9","0","1.4","2.0","0","-18.5","0","10.4","0","70.0","10.4","0","71.0","4.0","4","","",NA,"773.1","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","6","3.4","0","2.1","13.0","0","-1.5","0","0.0","0","0.0","38.4","0","290.0","0.0","6","","",NA,"439.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","7","9.3","0","1.8","20.0","0","-0.5","0","0.0","0",NA,"41.0","0","146.0","0.0","6","","",NA,"270.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","8","6.3","0","1.1","15.5","0","0.5","0","0.0","0","0.0","48.1","0","137.0","0.0","14","","",NA,"361.5","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","9","2.1","0","2.4","7.0","0","-1.5","0","4.6","0","41.0","72.2","0","265.0","0.0","14","","",NA,"476.8","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","10","-5.5","0","2.6","2.0","0","-15.5","0","29.4","1",NA,"34.4","1",NA,"0.0","10","","",NA,"727.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","11","-12.3","0","6.9","-2.5","0","-27.0","0","15.8","0","109.0","15.8","0","109.0","8.0","6","","",NA,"908.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1998","12","-22.9","0","3.9","-1.5","0","-37.5","0","13.0","0","113.0","13.0","0","112.0","12.0","3","","",NA,"1268.6","0.0"
