"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","1","-30.4","0",NA,"-15.0","0","-46.1","0","14.5","0",NA,"11.6","0",NA,"33.0","5","0.0","0",NA,"1499.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","2","-30.7","0",NA,"-14.4","0","-45.0","0","18.3","0",NA,"17.2","0",NA,"51.0","7","31.0","0",NA,"1362.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","3","-23.2","0",NA,"-11.7","0","-36.1","0","9.0","0",NA,"8.6","0",NA,"58.0","5","132.5","0",NA,"1276.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","4","-17.6","0",NA,"5.6","0","-35.0","0","7.7","0",NA,"7.7","0",NA,"38.0","3","149.6","0",NA,"1069.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","5","-3.1","0",NA,"11.1","0","-18.3","0","3.8","0",NA,"7.9","0",NA,"3.0","2","223.3","0",NA,"655.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","6","4.8","0",NA,"18.9","0","-2.8","0","0.0","0",NA,"31.5","0",NA,"0.0","5","352.2","0",NA,"395.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","7","11.1","0",NA,"28.9","0","2.8","0","0.0","0",NA,"31.5","0",NA,"0.0","6","298.3","0",NA,"218.8","3.4"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","8","8.4","0",NA,"22.8","0","0.6","0","0.0","0",NA,"25.5","0",NA,"0.0","8","166.6","0",NA,"299.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","9","3.0","0",NA,"13.9","0","-5.6","0","1.0","0",NA,"21.4","0",NA,"0.0","4","92.6","0",NA,"449.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","10","-3.6","0",NA,"3.9","0","-13.9","0","8.0","0",NA,"13.4","0",NA,"3.0","6","44.7","0",NA,"670.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","11","-21.7","0",NA,"-5.6","0","-33.9","0","8.1","0",NA,"8.1","0",NA,"8.0","2","21.3","0",NA,"1191.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1971","12","-27.7","0",NA,"-14.4","0","-40.0","0","20.4","0",NA,"20.2","0",NA,"23.0","7","0.0","17",NA,"1415.3","0.0"
