"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","1","-30.6","0",NA,"-13.3","0","-48.9","0","16.4","0",NA,"16.4","0",NA,"43.0","3","","",NA,"1507.9","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","2","-27.5","0",NA,"-13.3","0","-38.9","0","15.4","0",NA,"15.4","0",NA,"56.0","2","","",NA,"1273.9","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","3","-26.4","0",NA,"-13.9","0","-37.8","0","15.8","0",NA,"15.8","0",NA,"58.0","4","","",NA,"1377.9","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","4","-15.9","0",NA,"6.1","0","-35.6","0","9.5","0",NA,"9.5","0",NA,"61.0","2","","",NA,"1015.7","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","5","-8.4","0",NA,"5.0","0","-26.7","0","17.6","0",NA,"17.6","0",NA,"38.0","3","","",NA,"819.7","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","6","1.8","0",NA,"13.3","0","-9.4","0","10.0","0",NA,"28.0","0",NA,"0.0","5","","",NA,"485.5","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","7","9.0","0",NA,"28.3","0","0.6","0","0.0","0",NA,"27.5","0",NA,"0.0","5","","",NA,"281.0","3.4"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","8","6.6","0",NA,"16.7","0","0.0","0","0.0","0",NA,"36.2","0",NA,"0.0","9","","",NA,"354.7","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","9","2.9","0",NA,"17.2","0","-7.8","0","3.1","0",NA,"24.7","0",NA,"3.0","8","","",NA,"452.7","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","10","-9.4","0",NA,"0.6","0","-23.9","0","16.0","0",NA,"16.0","0",NA,"15.0","5","","",NA,"848.2","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","11","-19.6","0",NA,"-5.6","0","-33.9","0","9.5","0",NA,"9.5","0",NA,"25.0","3","","",NA,"1127.8","0.0"
"BATHURST INLET","-108.017","66.833","2300550","NU","1959","12","-19.9","0",NA,"-1.7","0","-36.1","0","16.1","0",NA,"16.1","0",NA,"46.0","6","","",NA,"1174.3","0.0"
