"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","1","-31.2","0",NA,"-8.3","0","-41.1","0","1.3","0",NA,"1.3","0",NA,"25.0","1","","",NA,"1526.2","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","2","-27.1","0",NA,"-6.7","0","-42.2","0","5.1","0",NA,"5.1","0",NA,"30.0","2","","",NA,"1261.9","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","3","-34.5","0",NA,"-22.2","0","-43.9","0","0.0","0",NA,"0.0","0",NA,"30.0","0","","",NA,"1629.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","4","-16.2","0",NA,"-2.2","0","-37.2","0","6.1","0",NA,"6.1","0",NA,"30.0","3","","",NA,"1027.3","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","5","-11.6","0",NA,"-2.2","0","-21.1","0","28.4","0",NA,"28.4","0",NA,"48.0","9","","",NA,"916.7","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","6","-1.6","0",NA,"8.9","0","-11.1","0","1.6","0",NA,"3.4","0",NA,"3.0","1","","",NA,"587.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","7","5.5","0",NA,"17.2","0","-1.7","0","0.3","0",NA,"33.5","0",NA,"0.0","7","","",NA,"388.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","8","2.6","0",NA,"13.3","0","-5.0","0","6.6","0",NA,"61.7","0",NA,"10.0","8","","",NA,"475.9","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","9","-5.8","0",NA,"2.8","0","-13.9","0","24.2","0",NA,"33.1","0",NA,"13.0","11","","",NA,"714.8","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","10","-12.4","0",NA,"1.7","0","-25.0","0","9.6","0",NA,"9.6","0",NA,"20.0","3","","",NA,"943.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","11","-16.9","0",NA,"3.3","0","-36.1","0","21.7","0",NA,"21.7","0",NA,"36.0","3","","",NA,"1048.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1963","12","-28.0","0",NA,"1.1","0","-39.4","0","0.0","0",NA,"0.0","0",NA,"36.0","0","","",NA,"1427.1","0.0"
