"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","1","-32.2","17",NA,"-24.5","17","-44.0","0","0.0","0",NA,"0.0","0",NA,"18.0","0","","",NA,"703.3","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","2","-26.6","11",NA,"-15.0","11","-45.5","0","3.1","0",NA,"3.1","0",NA,"21.0","2","","",NA,"803.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","3","-24.4","6",NA,"-8.0","6","-43.5","0","4.4","0",NA,"4.4","0",NA,"23.0","2","","",NA,"1059.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","4","-19.7","0",NA,"3.4","0","-38.4","0","7.6","0",NA,"7.6","0",NA,"26.0","3","","",NA,"1130.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","5","-6.8","0",NA,"3.8","0","-17.0","0","7.6","0",NA,"7.6","0",NA,"18.0","2","","",NA,"767.8","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","6","1.5","0",NA,"14.6","0","-5.1","0","6.8","0",NA,"8.6","0",NA,"0.0","3","","",NA,"494.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","7","9.6","0",NA,"21.2","0","-2.3","0","3.2","0",NA,"15.3","0",NA,"0.0","7","","",NA,"260.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","8","1.6","0",NA,"10.6","0","-5.2","0","4.0","0",NA,"46.0","0",NA,"0.0","10","","",NA,"507.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","9","-4.9","0",NA,"1.2","0","-14.9","0","25.6","0",NA,"25.6","0",NA,"12.0","8","","",NA,"686.7","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","10","-9.4","0",NA,"5.8","0","-19.6","0","19.0","0",NA,"22.0","0",NA,"13.0","8","","",NA,"848.8","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","11","-20.3","0",NA,"-6.2","0","-32.0","0","19.4","0",NA,"19.4","0",NA,"26.0","4","","",NA,"1148.3","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1984","12","-28.9","8",NA,"-17.7","8","-40.5","0","0.0","0",NA,"0.0","0",NA,"18.0","0","","",NA,"1078.6","0.0"
