"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","1","-39.8","0",NA,"-27.6","0","-50.1","0","9.8","0",NA,"9.8","0",NA,"71.0","3","","",NA,"1793.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","2","-35.1","0",NA,"-16.8","0","-50.1","0","13.8","0",NA,"13.8","0",NA,"79.0","5","","",NA,"1486.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","3","-32.2","0",NA,"-16.1","0","-46.9","0","19.8","0",NA,"19.8","0",NA,"94.0","6","","",NA,"1556.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","4","-21.3","0",NA,"-5.4","0","-37.5","0","40.8","0",NA,"40.8","0",NA,"125.0","11","","",NA,"1177.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","5","-11.0","0",NA,"1.1","0","-30.2","0","14.9","0",NA,"14.9","0",NA,"75.0","3","","",NA,"899.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","6","3.0","0",NA,"15.4","0","-10.3","0","2.0","0",NA,"28.2","0",NA,"0.0","10","","",NA,"448.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","7","8.8","0",NA,"22.0","0","-2.1","0","0.0","0",NA,"41.7","0",NA,"0.0","11","","",NA,"286.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","8","5.9","0",NA,"26.5","0","-1.4","0","5.8","0",NA,"67.0","0",NA,"0.0","13","","",NA,"374.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","9","-1.6","0",NA,"7.0","0","-10.4","0","11.6","0",NA,"15.0","0",NA,"0.0","5","","",NA,"586.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","10","-10.4","0",NA,"-0.6","0","-22.6","0","61.7","0",NA,"64.1","0",NA,"42.0","13","","",NA,"879.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","11","-23.6","0",NA,"-9.3","0","-38.1","0","37.5","0",NA,"37.5","0",NA,"37.0","9","","",NA,"1249.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1991","12","-32.9","0",NA,"-14.8","0","-45.8","0","20.3","0",NA,"20.3","0",NA,"28.0","4","","",NA,"1578.6","0.0"
