"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","1","-17.6","0",NA,"-2.8","0","-29.6","0","",,NA,"",,NA,"","","",,NA,"1103.8","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","2","-12.7","0",NA,"-3.4","0","-36.8","0","",,NA,"",,NA,"","","",,NA,"858.4","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","3","-17.9","0",NA,"-1.6","0","-33.0","0","",,NA,"",,NA,"","","",,NA,"1112.1","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","4","-9.4","8",NA,"1.5","6","-19.5","7","",,NA,"",,NA,"","","",,NA,"602.9","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","5","-3.6","1",NA,"7.4","0","-16.2","1","",,NA,"",,NA,"","","",,NA,"648.3","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","6","0.6","0",NA,"11.2","0","-4.2","0","",,NA,"",,NA,"","","",,NA,"521.0","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","7","5.6","1",NA,"15.4","1","-1.8","0","",,NA,"",,NA,"","","",,NA,"372.1","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","8","6.2","3",NA,"16.0","2","-0.4","1","",,NA,"",,NA,"","","",,NA,"330.4","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","9","1.3","0",NA,"8.5","0","-3.7","0","",,NA,"",,NA,"","","",,NA,"500.2","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","10","-3.8","0",NA,"3.7","0","-11.2","0","",,NA,"",,NA,"","","",,NA,"674.9","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","11","-5.7","1",NA,"-0.1","1","-13.2","1","",,NA,"",,NA,"","","",,NA,"686.5","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2010","12","-8.7","0",NA,"-0.6","0","-19.3","0","",,NA,"",,NA,"","","",,NA,"827.0","0.0"
