"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","1","-33.0","0",NA,"-10.0","0","-47.8","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"1579.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","2","-34.3","0",NA,"-20.6","0","-47.2","0","7.5","0",NA,"7.5","0",NA,"","3","","",NA,"1517.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","3","-27.9","0",NA,"-12.2","0","-42.8","0","13.7","0",NA,"13.7","0",NA,"","2","","",NA,"1423.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","4","-19.8","0",NA,"-1.1","0","-34.4","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1134.2","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","5","-8.4","0",NA,"3.9","0","-23.3","0","21.6","0",NA,"22.6","0",NA,"","4","","",NA,"817.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","6","4.0","0",NA,"23.3","0","-7.2","0","0.0","0",NA,"3.8","0",NA,"","1","","",NA,"419.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","7","9.3","0",NA,"30.6","0","-0.6","0","0.3","0",NA,"44.2","0",NA,"","8","","",NA,"269.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","8","7.1","0",NA,"18.9","0","-2.2","0","3.3","0",NA,"34.1","0",NA,"","9","","",NA,"338.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","9","0.2","0",NA,"12.2","0","-11.1","0","9.1","0",NA,"32.8","0",NA,"","9","","",NA,"533.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","10","-14.2","0",NA,"-1.1","0","-26.7","0","31.3","0",NA,"31.3","0",NA,"","6","","",NA,"997.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","11","-20.5","0",NA,"-6.7","0","-31.1","0","24.6","0",NA,"24.6","0",NA,"","5","","",NA,"1155.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1936","12","-30.1","0",NA,"-13.3","0","-43.3","0","12.9","0",NA,"12.9","0",NA,"","2","","",NA,"1489.6","0.0"
