"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET","-77.983","72.683","2403200","NU","1931","1","-32.9","0",NA,"-19.4","0","-44.4","0","",,NA,"",,NA,"","","","",NA,"1577.3","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","2","-37.4","0",NA,"-20.6","0","-48.9","0","",,NA,"",,NA,"","","","",NA,"1551.5","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","3","-33.1","0",NA,"-19.4","0","-48.3","0","",,NA,"",,NA,"","","","",NA,"1585.4","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","4","-24.3","0",NA,"-6.1","0","-41.7","0","",,NA,"",,NA,"","","","",NA,"1269.8","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","5","-9.1","0",NA,"5.0","0","-27.2","0","",,NA,"",,NA,"","","","",NA,"840.0","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","6","4.1","0",NA,"15.6","0","-2.2","0","0.0","0",NA,"7.6","0",NA,"","2","","",NA,"417.5","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","7","8.2","0",NA,"20.0","0","-1.7","0","0.0","0",NA,"7.5","0",NA,"","2","","",NA,"302.9","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","8","6.3","7",NA,"12.2","7","1.1","7","0.0","0",NA,"24.4","0",NA,"","5","","",NA,"281.7","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","9","1.5","0",NA,"9.4","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"495.8","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","10","-8.0","0",NA,"-1.1","0","-18.3","0","",,NA,"",,NA,"","","","",NA,"804.9","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","11","-20.7","0",NA,"0.0","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"1161.3","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1931","12","-28.4","0",NA,"-13.9","0","-41.1","0","",,NA,"",,NA,"","","","",NA,"1437.2","0.0"
