"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","1","-31.2","0","0.8","-15.6","0","-42.8","0","3.0","0","45.0","3.0","0","51.0","10.0","0","0.0","10.0416666666666666666666666666666666667",NA,"1524.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","2","-34.7","0","-2.2","-23.3","0","-43.9","0","0.5","0","8.0","0.5","0","10.0","10.0","0","69.6","0","95.0","1476.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","3","-28.4","0","0.8","-12.2","0","-37.8","0","6.0","0","71.0","5.5","0","78.0","13.0","2","179.9","0","106.0","1439.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","4","-21.6","0","-0.8","-4.4","0","-35.0","0","12.2","0","177.0","8.6","0","151.0","18.0","4","243.0","0","88.0","1188.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","5","-10.7","0","-1.4","7.2","0","-27.8","0","5.3","0","74.0","3.7","0","53.0","3.0","1","313.0","0","128.0","889.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","6","3.6","0","0.9","15.6","0","-7.8","0","4.3","0","114.0","23.0","0","169.0","0.0","2","227.0","0","78.0","432.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","7","9.4","0","0.5","20.0","0","1.7","0","0.0","0","0.0","5.1","0","21.0","0.0","3","474.4","0","142.0","267.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","8","7.6","0","0.8","16.1","0","-1.1","0","0.0","0","0.0","33.4","0","130.0","0.0","8","174.0","0","93.0","323.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","9","0.1","0","-0.2","6.7","0","-8.9","0","12.4","0","181.0","26.4","0","139.0","3.0","10","70.2","0","98.0","538.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","10","-9.9","0","0.5","1.1","0","-23.9","0","18.4","0","116.0","15.1","0","103.0","8.0","5","39.3","0","69.0","864.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","11","-23.1","0","-0.8","-1.7","0","-38.3","0","6.8","0","70.0","3.7","0","46.0","8.0","0","19.7","0","112.0","1233.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1970","12","-34.5","0","-6.2","-17.8","0","-45.0","0","5.1","0","75.0","3.4","0","56.0","10.0","1","0.0","30.9583333333333333333333333333333333333",NA,"1628.4","0.0"
