"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","1","-30.4","4",NA,"-9.9","3","-39.6","3","",,NA,"",,NA,"","","",,NA,"1307.0","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","2","-30.4","2",NA,"-11.6","1","-40.6","1","",,NA,"",,NA,"","","",,NA,"1257.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","3","-27.9","0",NA,"-13.3","0","-37.9","0","",,NA,"",,NA,"","","",,NA,"1423.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","4","-20.0","0",NA,"-7.2","0","-34.7","0","",,NA,"",,NA,"","","",,NA,"1141.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","5","-7.5","0",NA,"6.2","0","-22.3","0","",,NA,"",,NA,"","","",,NA,"789.7","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","6","3.1","2",NA,"14.0","1","-8.5","1","",,NA,"",,NA,"","","",,NA,"416.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","7","9.5","2",NA,"17.5","2","3.8","0","",,NA,"",,NA,"","","",,NA,"246.9","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","8","8.5","0",NA,"21.0","0","0.8","0","",,NA,"",,NA,"","","",,NA,"293.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","9","0.7","0",NA,"9.5","0","-9.7","0","",,NA,"",,NA,"","","",,NA,"518.2","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","10","-12.3","2",NA,"2.4","2","-24.2","0","",,NA,"",,NA,"","","",,NA,"877.4","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","11","-19.9","0",NA,"-7.1","0","-32.3","0","",,NA,"",,NA,"","","",,NA,"1136.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2015","12","-27.6","0",NA,"-12.2","0","-36.5","0","",,NA,"",,NA,"","","",,NA,"1414.7","0.0"
