"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","1","-32.0","0","0.0","-15.8","0","-42.6","0","1.6","0","24.0","1.6","0","27.0","20.0","0","",,NA,"1550.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","2","-27.6","0","4.9","-10.0","0","-38.5","0","3.2","0","54.0","3.2","0","65.0","23.0","1","",,NA,"1323.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","3","-30.2","0","-1.0","-9.4","0","-41.4","0","5.0","0","59.0","5.0","0","71.0","26.0","2","",,NA,"1495.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","4","-18.8","0","2.0","-5.4","0","-28.9","0","10.8","0","157.0","10.6","0","186.0","33.0","4","",,NA,"1105.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","5","-7.5","0","1.8","1.9","0","-26.5","0","10.0","0","139.0","9.6","0","137.0","40.0","2","",,NA,"789.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","6","3.3","0","0.6","16.1","0","-3.2","0","0.2","0","5.0","3.0","0","22.0","0.0","1","",,NA,"441.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","7","10.8","0","1.9","19.1","0","2.9","0","0.0","0","0.0","56.0","0","233.0","0.0","8","",,NA,"224.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","8","8.3","0","1.5","19.8","0","0.1","0","1.0","0","55.0","26.2","0","102.0","0.0","7","",,NA,"302.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","9","3.8","0","3.5","13.8","0","-1.9","0","0.0","0","0.0","12.0","0","63.0","0.0","5","",,NA,"426.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","10","-7.7","0","2.7","3.0","0","-21.9","0","12.8","0","80.0","12.8","0","87.0","14.0","6","",,NA,"796.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","11","-20.2","0","2.1","-8.0","0","-34.3","0","13.4","0","137.0","12.2","0","152.0","20.0","6","",,NA,"1145.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2012","12","-28.9","0","-0.5","-17.4","0","-36.4","0","3.4","0","50.0","3.2","0","53.0","20.0","1","",,NA,"1453.2","0.0"
