"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","1","-33.7","0","-2.1","-11.5","0","-43.5","0","4.4","0","71.0","4.4","0","71.0","30.0","2","","",NA,"1601.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","2","-32.4","0","-0.5","-18.0","0","-42.5","0","7.0","0","89.0","7.0","0","90.0","32.0","3","","",NA,"1460.5","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","3","-32.5","0","-4.5","-13.0","0","-44.5","0","8.4","0","63.0","8.4","0","65.0","27.0","3","","",NA,"1565.5","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","4","-17.6","0","1.5","-5.2","0","-33.0","0","44.2","0","258.0","44.2","0","265.0","53.0","11","","",NA,"1068.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","5","-7.7","0","0.6","1.5","0","-21.5","0","8.6","0","58.0","8.6","0","59.0","37.0","3","","",NA,"797.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","6","-0.2","0","-1.5","7.0","0","-10.5","0","4.4","0","98.0","14.6","0","110.0","0.0","4","","",NA,"547.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","7","5.8","0","-1.6","19.5","0","-1.0","0","0.0","0",NA,"18.6","0","66.0","0.0","5","","",NA,"377.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","8","3.9","0","-1.3","12.5","0","-1.0","0","0.0","0","0.0","55.4","0","158.0","0.0","8","","",NA,"436.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","9","-0.1","0","0.1","11.0","0","-11.0","0","2.4","0","22.0","7.6","0","28.0","0.0","3","","",NA,"543.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","10","-6.8","0","1.3","1.0","0","-22.0","0","84.6","0","258.0","89.0","0","258.0","32.0","17","","",NA,"769.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","11","-23.0","0","-3.9","-4.0","0","-34.5","0","23.4","0","162.0","23.4","0","162.0","51.0","6","","",NA,"1230.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2004","12","-34.0","0","-7.2","-19.0","0","-42.0","0","0.0","0","0.0","0.0","0","0.0","58.0","0","","",NA,"1611.7","0.0"
