"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","1","-31.8","0","0.2","-15.5","0","-42.9","0","9.4","0","141.0","9.2","0","158.0","15.0","4","13.2","0","182.0","1542.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","2","-32.2","0","0.3","-14.3","0","-43.3","0","5.0","0","84.0","5.0","0","102.0","23.0","2","93.7","0","127.0","1405.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","3","-30.3","0","-1.1","-16.9","0","-42.0","0","3.6","0","43.0","3.6","0","51.0","26.0","2","200.4","0","118.0","1497.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","4","-19.9","0","0.9","-2.3","0","-41.0","0","3.8","0","55.0","3.8","0","67.0","26.0","1","297.3","0","108.0","1135.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","5","-10.7","0","-1.4","2.1","0","-24.0","0","3.2","0","44.0","5.8","0","83.0","18.0","2","202.5","0","83.0","889.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","6","0.8","0","-2.0","11.7","0","-8.3","0","2.0","0","53.0","33.2","0","244.0","0.0","4","250.9","0","86.0","517.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","7","9.6","0","0.8","22.3","0","0.3","0","0.2","0","143.0","27.4","0","114.0","0.0","6","318.9","0","96.0","259.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","8","6.1","0","-0.7","18.0","0","-3.9","0","0.6","0","33.0","18.7","0","73.0","0.0","5","207.8","0","111.0","369.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","9","-0.7","0","-1.0","10.1","0","-9.0","0","13.8","0","202.0","22.4","0","118.0","1.0","5","67.4","0","94.0","561.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","10","-12.6","0","-2.2","-1.5","0","-24.2","0","18.5","0","116.0","17.6","0","120.0","15.0","6","45.5","0","80.0","948.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","11","-18.7","0","3.6","-4.5","0","-30.8","0","6.6","0","68.0","4.8","0","60.0","21.0","2","12.4","0","70.0","1100.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1997","12","-27.1","0","1.2","-8.4","0","-40.3","0","8.5","0","125.0","7.8","0","129.0","24.0","2","0.0","29",NA,"1398.0","0.0"
