"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","1","-33.2","0",NA,"-21.1","0","-45.6","0","5.5","0",NA,"5.5","0",NA,"","2","","",NA,"1586.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","2","-25.5","0",NA,"-10.0","0","-38.3","0","1.1","0",NA,"1.1","0",NA,"","0","","",NA,"1218.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","3","-26.2","0",NA,"-7.2","0","-37.8","0","10.4","0",NA,"10.4","0",NA,"","6","","",NA,"1368.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","4","-19.2","0",NA,"-1.1","0","-37.8","0","16.5","0",NA,"16.5","0",NA,"","5","","",NA,"1115.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","5","-5.4","0",NA,"5.6","0","-28.9","0","5.3","0",NA,"6.9","0",NA,"","2","","",NA,"725.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","6","1.7","0",NA,"12.2","0","-15.0","0","7.6","0",NA,"46.1","0",NA,"","6","","",NA,"489.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","7","9.5","0",NA,"25.6","0","1.1","0","0.0","0",NA,"46.7","0",NA,"","7","","",NA,"264.3","2.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","8","5.8","0",NA,"15.6","0","-1.7","0","0.0","0",NA,"26.7","0",NA,"","7","","",NA,"377.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","9","-1.2","0",NA,"10.0","0","-13.3","0","22.3","0",NA,"31.7","0",NA,"","10","","",NA,"575.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","10","-8.3","0",NA,"2.2","0","-22.8","0","9.8","0",NA,"9.8","0",NA,"","5","","",NA,"815.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","11","-19.6","0",NA,"-2.8","0","-35.6","0","18.6","0",NA,"18.6","0",NA,"","4","","",NA,"1128.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1934","12","-22.9","0",NA,"4.4","0","-45.0","0","5.4","0",NA,"5.4","0",NA,"","2","","",NA,"1268.7","0.0"
