"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","1","-30.2","0","0.6","-10.5","0","-42.0","0","25.4","0","203.0","25.4","0","199.0","","8","","",NA,"1493.1","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","2","-28.7","0","2.5","-15.0","0","-40.0","0","10.1","0","104.0","10.1","0","104.0","","3","","",NA,"1353.0","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","3","-25.0","0","2.8","-1.5","0","-38.0","0","23.9","0","162.0","23.9","0","162.0","","10","","",NA,"1332.9","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","4","-22.8","0","-3.7","-6.0","0","-37.0","0","26.9","0","166.0","26.9","0","165.0","","10","","",NA,"1224.7","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","5","-4.7","0","3.5","1.0","0","-17.0","0","21.4","0","110.0","21.4","0","104.0","","8","","",NA,"704.6","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","6","-1.4","0","-3.4","12.0","0","-14.0","0","3.9","0","61.0","11.3","0","59.0","","4","","",NA,"582.0","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","7","4.2","0","-3.4","11.5","0","-1.0","0","0.0","0","0.0","59.0","0","212.0","","14","","",NA,"428.2","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","8","6.0","0","0.9","17.0","0","-1.5","0","0.0","0","0.0","64.4","0","150.0","","12","","",NA,"371.8","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","9","-1.3","0","-1.3","9.5","0","-11.0","0","30.9","0","236.0","48.2","0","156.0","","10","","",NA,"579.2","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","10","-9.7","0","-1.6","1.0","0","-23.0","0","8.3","0","27.0","8.3","0","26.0","","2","","",NA,"859.2","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","11","-19.0","0","0.0","-4.0","0","-34.0","0","22.0","0","71.0","22.0","0","71.0","","11","","",NA,"1110.9","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1980","12","-25.4","0","0.3","-5.5","0","-39.0","0","9.5","0","57.0","9.5","0","57.0","","3","","",NA,"1346.0","0.0"
