"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","1","-28.8","0",NA,"-8.9","0","-42.2","0","7.0","0",NA,"7.0","0",NA,"","5","",,NA,"1450.2","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","2","-31.3","0",NA,"-12.2","0","-40.4","0","5.0","0",NA,"5.0","0",NA,"","4","",,NA,"1380.3","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","3","-27.2","0",NA,"-6.2","0","-38.9","0","3.0","0",NA,"3.0","0",NA,"","3","",,NA,"1400.0","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","4","-18.4","0",NA,"1.3","0","-32.6","0","12.0","0",NA,"12.0","0",NA,"","4","",,NA,"1091.7","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","5","-7.5","0",NA,"4.6","0","-20.6","0","",,NA,"",,NA,"","","",,NA,"789.1","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","6","3.9","0",NA,"18.4","0","-6.5","0","0.0","0",NA,"",,NA,"0.0","","",,NA,"422.9","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","7","10.8","0",NA,"23.5","0","1.0","0","0.0","0",NA,"",,NA,"0.0","","",,NA,"224.6","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","8","12.0","19",NA,"18.7","19","7.0","19","",,NA,"",,NA,"0.0","","",,NA,"72.0","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","10","-6.1","0",NA,"3.4","0","-18.2","0","1.0","0",NA,"14.0","0",NA,"","3","",,NA,"747.2","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","11","-18.4","0",NA,"-4.1","0","-31.7","0","13.0","0",NA,"13.0","0",NA,"","6","",,NA,"1091.0","0.0"
"YATHKYED LAKE (AUT)","-98.288","62.706","2304058","NU","2002","12","-21.1","0",NA,"-1.4","0","-36.2","0","",,NA,"",,NA,"","","",,NA,"1211.9","0.0"
