"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","2","",,NA,"",,"",,"",,NA,"0.0","4",NA,"","0","",,NA,"",""
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","3","",,NA,"",,"",,"",,NA,"24.0","4",NA,"","1","",,NA,"",""
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","4","",,NA,"",,"",,"",,NA,"0.0","4",NA,"7.0","0","",,NA,"",""
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","5","",,NA,"",,"",,"",,NA,"0.0","1",NA,"","0","",,NA,"",""
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","6","",,NA,"",,"",,"",,NA,"0.0","2",NA,"","0","",,NA,"",""
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","7","",,NA,"",,"",,"",,NA,"0.0","4",NA,"","0","",,NA,"",""
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","8","13.8","10",NA,"29.9","9","1.0","9","",,NA,"45.8","12",NA,"","3","",,NA,"104.7","16.3"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","9","3.3","1",NA,"11.9","1","-5.3","0","",,NA,"22.6","9",NA,"","6","",,NA,"427.4","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","10","-1.4","0",NA,"18.7","0","-17.6","0","",,NA,"12.8","8",NA,"","4","",,NA,"601.6","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","11","-14.7","3",NA,"-1.5","3","-26.3","2","",,NA,"11.2","7",NA,"","4","",,NA,"882.9","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2008","12","-29.5","2",NA,"-16.9","0","-38.4","2","",,NA,"2.4","10",NA,"","0","",,NA,"1378.6","0.0"
