"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","1","-33.7","0",NA,"-18.9","0","-45.6","0","2.6","0",NA,"2.6","0",NA,"15.0","1","","",NA,"1602.2","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","2","-35.0","0",NA,"-21.7","0","-43.9","0","0.3","0",NA,"0.3","0",NA,"13.0","0","","",NA,"1484.2","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","3","-27.3","0",NA,"-15.0","0","-38.3","0","4.3","0",NA,"4.3","0",NA,"13.0","2","","",NA,"1403.8","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","4","-24.0","0",NA,"-11.7","0","-39.4","0","0.8","0",NA,"0.8","0",NA,"13.0","0","","",NA,"1260.2","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","5","-13.4","0",NA,"0.6","0","-27.8","0","11.0","0",NA,"11.0","0",NA,"10.0","4","","",NA,"974.7","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","6","1.2","0",NA,"11.1","0","-10.6","0","6.6","0",NA,"31.2","0",NA,"0.0","5","","",NA,"504.1","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","7","6.5","0",NA,"22.2","0","-2.2","0","2.1","0",NA,"8.2","0",NA,"0.0","3","","",NA,"357.6","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","8","0.7","0",NA,"11.1","0","-5.0","0","13.8","0",NA,"14.6","0",NA,"0.0","4","","",NA,"534.9","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","9","-10.2","0",NA,"0.6","0","-22.2","0","7.0","0",NA,"7.0","0",NA,"8.0","2","","",NA,"847.2","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","10","-18.5","0",NA,"-7.8","0","-31.1","0","4.2","0",NA,"4.2","0",NA,"8.0","0","","",NA,"1131.5","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","11","-28.1","0",NA,"-17.2","0","-37.8","0","4.3","0",NA,"4.3","0",NA,"10.0","1","","",NA,"1381.9","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1962","12","-30.4","0",NA,"-15.6","0","-41.1","0","8.7","0",NA,"8.7","0",NA,"18.0","3","","",NA,"1499.9","0.0"
