"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","1","-24.1","0",NA,"-11.1","0","-36.7","0","13.4","0",NA,"13.4","0",NA,"79.0","3","","",NA,"1305.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","2","-27.0","0",NA,"-15.0","0","-38.9","0","0.0","0",NA,"0.0","0",NA,"81.0","0","","",NA,"1259.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","3","-19.6","0",NA,"-9.4","0","-30.0","0","2.5","0",NA,"2.5","0",NA,"84.0","1","","",NA,"1166.5","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","4","-17.9","0",NA,"-0.6","0","-30.6","0","19.1","0",NA,"19.1","0",NA,"84.0","4","","",NA,"1075.9","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","5","-8.5","0",NA,"3.3","0","-16.7","0","10.6","0",NA,"10.6","0",NA,"28.0","5","","",NA,"823.0","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","6","-0.3","0",NA,"9.4","0","-11.1","0","11.9","0",NA,"11.9","0",NA,"3.0","2","","",NA,"547.9","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","7","5.6","0",NA,"12.2","0","-2.8","0","6.9","0",NA,"25.7","0",NA,"0.0","5","","",NA,"384.1","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","8","2.4","0",NA,"14.4","0","-5.0","0","6.9","0",NA,"9.2","0",NA,"0.0","3","","",NA,"482.9","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","9","-2.5","0",NA,"8.9","0","-9.4","0","49.3","0",NA,"71.9","0",NA,"8.0","9","","",NA,"614.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","10","-8.0","0",NA,"0.0","0","-16.1","0","68.3","0",NA,"68.3","0",NA,"66.0","11","","",NA,"806.1","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","11","-16.3","0",NA,"-5.6","0","-28.9","0","30.2","0",NA,"30.2","0",NA,"97.0","7","","",NA,"1028.9","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1971","12","-26.6","0",NA,"-6.1","0","-35.6","0","0.0","0",NA,"0.0","0",NA,"76.0","0","","",NA,"1383.4","0.0"
