"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","1","-28.3","1","-1.0","-10.4","1","-41.7","1","19.5","0","100.0","13.7","0","131.0","15.0","2","10.3","0","58.0","1390.1","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","2","-24.7","0","3.0","-9.9","0","-38.0","0","29.2","0","179.0","10.9","0","130.0","17.0","6","76.9","0","99.0","1237.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","3","-23.2","0","2.1","-5.0","0","-35.6","0","16.4","0","85.0","6.5","0","66.0","15.0","2","177.9","0","111.0","1276.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","4","-16.7","0","-0.4","-3.0","0","-33.3","0","28.2","0","155.0","12.1","0","121.0","20.0","5","131.5","0","56.0","1041.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","5","-5.8","2","-0.5","11.7","2","-23.4","2","6.0","1",NA,"23.2","1",NA,"","4","245.5","0","100.0","690.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","6","9.4","0","3.9","31.1","0","-2.4","0","7.0","0","329.0","12.9","0","78.0","0.0","4","457.0","0","122.0","270.1","11.1"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","7","14.1","0","3.2","28.4","0","2.8","0","0.2","0","######","54.1","0","122.0","0.0","10","357.8","0","105.0","130.4","9.5"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","8","7.5","0","-1.5","22.8","0","-1.6","0","0.0","0","0.0","19.5","0","43.0","0.0","6","160.3","0","77.0","326.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","9","3.8","0","0.5","21.6","0","-7.8","0","3.2","0","41.0","70.5","0","186.0","0.0","12","74.7","0","82.0","426.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","10","-10.2","0","-3.5","2.0","0","-35.4","0","26.0","0","74.0","14.5","0","55.0","7.0","6","51.1","0","100.0","873.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","11","-18.7","1","0.0","-7.5","1","-33.5","0","19.8","0","78.0","6.4","0","49.0","12.0","3","22.3","0","114.0","1065.2","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1996","12","-25.3","0","-0.8","-8.9","0","-38.6","0","21.3","0","97.0","7.9","0","76.0","19.0","2","0.0","0","0.0","1340.8","0.0"
