"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","1","-28.6","0",NA,"-9.5","0","-42.6","0","7.6","0",NA,"7.6","0",NA,"40.0","2","","",NA,"1444.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","2","-41.9","0",NA,"-29.9","0","-54.0","0","0.0","0",NA,"0.0","0",NA,"35.0","0","","",NA,"1676.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","3","-31.3","0",NA,"-10.2","0","-45.0","0","4.7","0",NA,"4.7","0",NA,"40.0","2","","",NA,"1529.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","4","-19.0","0",NA,"-2.4","0","-36.6","0","24.5","0",NA,"24.5","0",NA,"30.0","5","","",NA,"1110.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","5","-6.8","0",NA,"4.5","0","-22.7","0","12.2","0",NA,"18.7","0",NA,"23.0","5","","",NA,"769.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","6","-2.1","0",NA,"6.2","0","-9.5","0","32.0","0",NA,"34.2","0",NA,"9.0","10","","",NA,"604.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","7","4.2","0",NA,"18.1","0","-3.1","0","4.2","0",NA,"61.5","0",NA,"0.0","12","","",NA,"429.2","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","8","1.1","0",NA,"11.4","0","-5.8","0","7.4","0",NA,"35.8","0",NA,"3.0","9","","",NA,"523.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","9","-4.2","0",NA,"6.5","0","-15.0","0","34.1","0",NA,"37.9","0",NA,"18.0","9","","",NA,"665.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","10","-13.6","0",NA,"-2.3","0","-27.8","0","39.0","0",NA,"39.0","0",NA,"45.0","12","","",NA,"979.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","11","-21.6","0",NA,"-6.2","0","-35.6","0","8.0","0",NA,"8.0","0",NA,"42.0","4","","",NA,"1187.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1979","12","-29.4","0",NA,"-9.5","0","-45.6","0","12.4","0",NA,"12.4","0",NA,"52.0","4","","",NA,"1470.8","0.0"
