"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","1","-28.0","0",NA,"-11.7","0","-36.7","0","8.6","0",NA,"8.6","0",NA,"102.0","3","","",NA,"1425.9","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","2","-25.0","0",NA,"-13.3","0","-33.3","0","3.3","0",NA,"3.3","0",NA,"99.0","1","","",NA,"1203.1","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","3","-26.5","0",NA,"-14.4","0","-35.6","0","0.0","0",NA,"0.0","0",NA,"97.0","0","","",NA,"1379.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","4","-17.5","0",NA,"7.8","0","-28.9","0","6.3","0",NA,"6.3","0",NA,"66.0","3","","",NA,"1065.9","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","5","-6.5","0",NA,"7.2","0","-15.0","0","34.1","0",NA,"34.1","0",NA,"53.0","6","","",NA,"758.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","6","3.7","0",NA,"15.6","0","-5.0","0","12.2","0",NA,"37.0","0",NA,"0.0","7","","",NA,"429.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","7","5.8","0",NA,"15.0","0","-3.9","0","24.3","0",NA,"46.4","0",NA,"0.0","10","","",NA,"379.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","8","5.3","0",NA,"17.2","0","-2.2","0","0.0","0",NA,"8.7","0",NA,"0.0","5","","",NA,"395.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","9","-2.3","0",NA,"10.6","0","-10.6","0","24.9","0",NA,"28.2","0",NA,"15.0","10","","",NA,"610.0","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","10","-7.1","0",NA,"-2.8","0","-16.7","0","60.2","0",NA,"60.2","0",NA,"69.0","13","","",NA,"779.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","11","-17.3","0",NA,"-8.9","0","-27.8","0","29.8","0",NA,"29.8","0",NA,"84.0","8","","",NA,"1059.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1975","12","-23.1","0",NA,"-8.3","0","-30.6","0","1.3","0",NA,"1.3","0",NA,"79.0","1","","",NA,"1272.9","0.0"
